"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48429","Cabinet Office","false","2014-04-29","<p>As was the case under the previous administration, details of internal meetings are not normally published.</p><p>Details of Ministerial meetings with external organisations are published at:<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Horsham","Mr Francis Maude","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48429/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48429/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings his Department has had for which the check off system of paying trade union fees was on the agenda.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196720"
"http://data.parliament.uk/resources/48612","Cabinet Office","false","2014-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48612/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48612/answer","PQ 196559.pdf","ONS Letter - Domestic Abuse","53","Cabinet Office","Cabinet Office","2014-04-25","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis of the victim profile in domestic abuse cases his Department has undertaken.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","196559"
"http://data.parliament.uk/resources/48634","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>All meetings with external organisations up until October 2013 are published by the Cabinet Office on the gov.uk website (<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank"><strong>https://www.gov.uk/government/collections/ministers-transparency-publications</strong></a>).</p><p> </p><p>Details of meetings from October 2013 onwards will be published shortly.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48634/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48634/answer",,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many times (a) he and (b) Ministers in his Department have met (i) G4S, (ii) Serco, (iii) Sodexo and (iv) any other private provider to discuss secure colleges in the last 18 months.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196626"
"http://data.parliament.uk/resources/48636","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>The Justice Secretary and I are in regular contact with our counterparts at the Department for Health and Department of Education. Our officials are also working together closely to develop our plans.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48636/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48636/answer",,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many times he has discussed secure colleges with the (a) Secretary of State for Health and (b) Secretary of State for Education in the last 18 months.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196627"
"http://data.parliament.uk/resources/48714","Department for Work and Pensions","false","2014-04-29","<p /> <p /> <p>The Department has not made any estimate of the number of people currently receiving a UK state pension and living in the UK who would move abroad if pensions were up-rated for all UK pensioners living overseas.</p><p> </p><p>It would be difficult to develop a robust estimate of this, as in practice there will be a wide range of factors that determine decisions to emigrate.</p>","Thornbury and Yate","Steve Webb","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48714/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/48714/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-25","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people currently receiving a UK state pension and living in the UK who would move abroad if pensions were up-rated for all UK pensioners living overseas.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196561"
"http://data.parliament.uk/resources/48112","Attorney General","false","2014-04-29","<p>The Crown Prosecution Service has reduced its expenditure on stationery substantially since 2010, however inventories of stationery items and office consumables are not maintained and to calculate the stock levels held would incur a disproportionate cost.</p><p>The remaining Law Officers' Departments operate &quot;Just in Time&quot; purchasing for most stationery items and do not therefore keep details on the exact levels of stock of stationery, printer cartridges, treasury tags and other fasteners, or other office consumables. Providing such information would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48112/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/48112/answer",,,"88","Attorney General","Attorney General","2014-04-10","1","House of Commons","To ask the Attorney General, what levels of stock the Law Officers' Departments hold of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196196"
"http://data.parliament.uk/resources/48114","Department for Business, Innovation and Skills","false","2014-04-28","<p>We do not hold the information requested. However, businesses in High Peak constituency are eligible to bid to the Regional Growth Fund programme administered by Derbyshire County Council as well as national programmes.</p>","Sevenoaks","Michael Fallon","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48114/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48114/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small businesses in High Peak constituency have received support from the Regional Growth Fund.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196243"
"http://data.parliament.uk/resources/48115","Department for Business, Innovation and Skills","false","2014-04-28","<p>Companies House is only able to provide figures on the number of new companies it registered in each of these years by postcode area. As postcode areas can cross constituency boundaries, the figures below must be considered approximations.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Companies Registered</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>15</p></td></tr><tr><td><p>2010-2011</p></td><td><p>35</p></td></tr><tr><td><p>2011-2012</p></td><td><p>33</p></td></tr><tr><td><p>2012-2013</p></td><td><p>28</p></td></tr><tr><td><p>2013-2014</p></td><td><p>17</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48115/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48115/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses were registered in High Peak constituency in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196244"
"http://data.parliament.uk/resources/48116","Department for Business, Innovation and Skills","false","2014-04-28","<p>The Government set the overall allocation policy with the aim of getting the right balance between longer-term, stable investors, retail investors and shorter-term investors who provide liquidity in the market.</p><p> </p><p>Allocations were made to a number of institutions who in the early stages of engagement were willing to place non-binding orders despite the risks attached to the IPO such as the industrial relations situation. These investors gave us confidence that there was sufficient demand to proceed with the IPO.</p><p> </p><p>We had nearly three-quarters of a million retail applications so their allocations were scaled back as they were for institutional investors. Given this high demand, Ministers decided to prioritise smaller investors and put in place a cut-off above £10,000 and give everyone below that the same number of shares. Around 95% of retail investors were allocated shares.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Sevenoaks","Michael Fallon","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48116/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48116/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who made the decisions and on what basis were the decisions made on how many shares would go to each priority investor, each institutional investor and each retail investor in respect of the privatisation of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196282"
"http://data.parliament.uk/resources/48117","Department for Business, Innovation and Skills","false","2014-04-28","<p>Information on the finances of English Higher Education Institutions (HEIs) is collected and published by the Higher Education Statistics Agency (HESA). A summary of the income of publicly-funded HEIs in England from Home and EU Tuition Fees, Non-EU Tuition Fees, Public Funding and External Sponsorship has been provided in the table.</p><p> </p><p><strong>Income of publicly-funded higher education institutions<sup>(1)</sup></strong></p><p>English Higher Education Institutions</p><p>Academic year 2012/13</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Income<br>(£ millions)</strong></p></td><td><p><strong>Share of Total Income (%)</strong></p></td></tr><tr><td><p><strong>Total Course Fee Income</strong></p></td><td><p><strong>10,142</strong></p></td><td><p><strong>41.7%</strong></p></td></tr><tr><td><p>Of which…</p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Home &amp; EU Tuition Fees</p></td><td><p>6,479</p></td><td><p>26.6%</p></td></tr><tr><td><p>Non-EU Tuition Fees</p></td><td><p>2,997</p></td><td><p>12.3%</p></td></tr><tr><td><p>Other Tuition Fee Income<sup>(2)</sup></p></td><td><p>666</p></td><td><p>2.7%</p></td></tr><tr><td><p><strong>Public Funding <sup>(3)</sup></strong></p></td><td><p><strong>8,580</strong></p></td><td><p><strong>35.3%</strong></p></td></tr><tr><td><p><strong>External Sponsorship <sup>(4)</sup></strong></p></td><td><p><strong>5,598</strong></p></td><td><p><strong>23.0%</strong></p></td></tr><tr><td><p><strong>Total Income</strong></p></td><td><p><strong>24,320</strong></p></td><td><p><strong>100.0%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Source: HESA Finance Record</em></p><p>Notes:</p><p>All figures are rounded to the nearest £ million and, as a result, columns may not total correctly.</p><p><sup> </sup></p><p><sup>(1) </sup>The University of Buckingham are the only non-publicly funded HEI to return financial data to HESA and their income has been omitted from the final figures.</p><p><sup>(2) </sup>Other Tuition Fee Income includes income received from FE Courses and Non-Credit bearing courses.</p><p><sup>(3) </sup>Public Funding refers to funding received from Funding Bodies, BIS Research Councils, UK Central Government, Local Authorities, Health and Hospital Authorities and EU Government Bodies.</p><p><sup>(4) </sup>External Sponsorship refers to income from non-public sources including research grants and other income from EU and UK industry, commerce and other corporations.</p><p> </p><p> </p>","Havant","Mr David Willetts","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48117/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/48117/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much in cash terms and what proportion of total university funding came from (a) domestic tuition fees, (b) foreign student fees, (c) public funding and (d) external sponsorship in the last year for which figures are available.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","196285"
