"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1524437","Ministry of Defence","false","2022-11-02","<p>I am withholding any response to questions on sovereign airspace access and associated regulations, as these should be for the nation in question to answer; therefore any further questions on Irish airspace should be directed to the Government of Ireland.</p>","Baroness Goldie","HL2724 ; HL2725 ; HL2759","2022-11-02T15:49:05.897Z","http://data.parliament.uk/resources/1524437/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1524437/answer",,,"11","Defence","Defence","2022-10-19","Air Force: Republic of Ireland","2","House of Lords","To ask His Majesty's Government what agreements they have made, if any, with the government of Ireland to allow the RAF to provide cover within the Republic of Ireland’s airspace.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2723"
"http://data.parliament.uk/resources/1524438","Ministry of Defence","false","2022-11-02","<p>I am withholding any response to questions on sovereign airspace access and associated regulations, as these should be for the nation in question to answer; therefore any further questions on Irish airspace should be directed to the Government of Ireland.</p>","Baroness Goldie","HL2723 ; HL2725 ; HL2759","2022-11-02T15:49:05.943Z","http://data.parliament.uk/resources/1524438/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1524438/answer",,,"11","Defence","Defence","2022-10-19","Air Force: Republic of Ireland","2","House of Lords","To ask His Majesty's Government how many times in the last year RAF squadrons have been scrambled to escort Russian aircraft out of Irish airspace.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2724"
"http://data.parliament.uk/resources/1524439","Ministry of Defence","false","2022-11-02","<p>I am withholding any response to questions on sovereign airspace access and associated regulations, as these should be for the nation in question to answer; therefore any further questions on Irish airspace should be directed to the Government of Ireland.</p>","Baroness Goldie","HL2723 ; HL2724 ; HL2759","2022-11-02T15:49:05.99Z","http://data.parliament.uk/resources/1524439/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1524439/answer",,,"11","Defence","Defence","2022-10-19","Air Force: Republic of Ireland","2","House of Lords","To ask His Majesty's Government what was the annual cost to the RAF of supporting the government of Ireland in the protection of their airspace.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2725"
"http://data.parliament.uk/resources/1523497","Ministry of Defence","false","2022-10-25","<p>Defence recognises and accepts that the policy that homosexuality was incompatible with Service life was unacceptable and that its LGBT+ veteran community suffered as a consequence. As part of the Veterans’ Strategy Action Plan 2022-2024, the Ministry of Defence (MOD) and the Office for Veterans’ Affairs (part of the Cabinet Office) co-commissioned Lord Etherton PC Kt QC to chair an independent review into the impact of this policy. Once completed, Lord Etherton will send a report containing his recommendations to the Chancellor of the Duchy of Lancaster and The Secretary of State for Defence. The Government will then decide what action to take.</p><p> </p><p>The MOD is not aware of any instances in which the accrued right to a pension has been forfeited because of the member’s sexual orientation; Service personnel dismissed or discharged in respect of their sexuality retained their accrued pension rights. There are no provisions of the Armed Forces Pension Scheme which are discriminatory on the basis of a member’s sexuality. Accordingly, it is not possible in law to amend the scheme rules so that they have retrospective effect. As there is no existing discretion in the Armed Forces pension rules to retrospectively deem pensionable service to have been given in order to provide for additional pension entitlement, they are not an appropriate vehicle for financial compensation.</p>","Baroness Goldie",,"2022-10-25T10:55:57.407Z","http://data.parliament.uk/resources/1523497/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1523497/answer",,,"11","Defence","Defence","2022-10-18","Armed Forces: Homosexuality","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Goldie on 17 October (HL Deb col 952), how many service personnel discharged or dismissed before 2000 for homosexual conduct that was legal in civilian life forfeited their full pension rights; and what plans they have to restore their full rights.","false","Biography information for Lord Lexden","Lord Lexden","HL2691"
"http://data.parliament.uk/resources/1522699","Ministry of Defence","false","2022-10-31","<p>Defence is re-organising and re-equipping to face future threats, however, as the Secretary of State has stated, as the threat changes, we need to change with it.</p><p> </p><p>The 2021 Integrated Review and Defence Command Paper highlighted that we must focus on capabilities rather than troop numbers.</p><p> </p><p>Information regarding the Government’s spending plans are currently due to be announced in the Autumn Statement on 17 November. It would not be appropriate for the MOD to pre-empt the Chancellor’s statement.</p><p> </p>","Baroness Goldie",,"2022-10-31T16:11:11.713Z","http://data.parliament.uk/resources/1522699/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1522699/answer",,,"11","Defence","Defence","2022-10-17","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect that their commitment to increase defence spending to three per cent of GDP by 2030 will have on the number UK service personnel.","false","Biography information for Lord Rogan","Lord Rogan","HL2651"
"http://data.parliament.uk/resources/1521494","Ministry of Defence","false","2022-10-20","<p>I refer the noble and gallant Lord to the answer I gave on 20 September 2022 to the noble Lord, Lord De Mauley in response to Question HL2094.</p><p> </p>","Baroness Goldie",,"2022-10-20T15:33:18.463Z","http://data.parliament.uk/resources/1521494/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1521494/answer","HL 2094.docx","Reserve Forces: Reviews","11","Defence","Defence","2022-10-12","Reserve Forces: Reviews","2","House of Lords","To ask His Majesty's Government why they have not responded to the Reserve Forces 2030 Review, published on 12 May 2021.","false","Biography information for Lord Houghton of Richmond","Lord Houghton of Richmond","HL2534"
"http://data.parliament.uk/resources/1520188","Ministry of Defence","false","2022-10-24","<p>Tonnage was calculated in 2020 as 799,000, with a total of 88 platforms.</p><p>By 2030, we expect growth in tonnage to increase to 858,000 with a total of 83 platforms.</p><p>Increases in tonnage is expected for eight platforms by 2030. Decreases in tonnage is expected for nine platforms by 2030.</p>","Baroness Goldie",,"2022-10-24T15:37:13.803Z","http://data.parliament.uk/resources/1520188/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1520188/answer",,,"11","Defence","Defence","2022-10-10","Navy","2","House of Lords","To ask His Majesty's Government, further to (1) the Written Answer from Baroness Goldie on 22 September (HL2312), and (2) programme data released by the Ministry of Defence indicating a reduction in tonnage of 65,000 tons, whether they can now provide a detailed breakdown of how they calculated an increase of 59,000 tons.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2458"
"http://data.parliament.uk/resources/1520189","Ministry of Defence","false","2022-10-24","<p>We are more than one year into the 18-month feasibility study period for AUKUS, with work advancing on training for Australian submariners, information sharing on nuclear naval propulsion, and adherence to the highest non-proliferation standards in consultation with the International Atomic Energy Agency.</p><p> </p><p>We are also making substantial progress in the four original areas of advanced capabilities, with workstreams on artificial intelligence, quantum technologies, undersea capabilities, and cyber. A further four additional workstreams, introduced in April 2022, in hypersonics and counter-hypersonics capabilities, electronic warfare capabilities, information sharing and innovation have also made strides.</p><p> </p>","Baroness Goldie",,"2022-10-24T15:05:10.37Z","http://data.parliament.uk/resources/1520189/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1520189/answer",,,"11","Defence","Defence","2022-10-10","AUKUS","2","House of Lords","To ask His Majesty's Government what progress they have made with the AUKUS agreement; and in what areas such progress has been made.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL2459"
