"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1600104","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>The Minister for Africa [Minister Mitchell] advocated for the delivery of free and safe elections when he met with Nigerian presidential candidates and the chairperson of the Nigerian electoral commission. Since 2019, we have provided over £5 million to Nigerian civil society organisations to improve electoral education and build citizens' capacity to hold individuals, parties and institutions to account.</p><p>We note the position of opposition parties on the outcome and the concerns expressed by civil society about the election process. The British High Commission in Nigeria has engaged with political parties to encourage those who wish to challenge the process to do so peacefully and through the appropriate legal channel. We encourage the Nigerian authorities to examine all concerns and take action to resolve outstanding issues.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1600104/answer",,,,"2023-03-13T14:51:48.607Z","http://data.parliament.uk/resources/1600104/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Nigeria: Elections","2","House of Lords","To ask His Majesty's Government what discussion they have had with the government of Nigeria regarding reports of interference, including intimidation, violence and bribery, in the Nigerian general election held on 25 February; and what assessment they have made of the implications of any interference on security, human rights and national cohesion in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5966"
"http://data.parliament.uk/resources/1600105","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>The political and security instability following the 25 October 2021 coup has exacerbated conflict across marginalised regions in Sudan, including Darfur. The UK has consistently urged the Sudanese authorities to deliver on their obligation to protect civilians and to ensure implementation of the Juba Peace Agreement, to help address the violence and instability in Darfur. With international partners, we continue to call on all Sudanese actors to commit to the political process and agree a transitional civilian-led government that can return stability to Sudan.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1600105/answer",,,,"2023-03-13T14:54:02.713Z","http://data.parliament.uk/resources/1600105/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Darfur: Genocide","2","House of Lords","To ask His Majesty's Government what plans they have to mark the twentieth anniversary of the genocide in Darfur; and what assessment they have made of the motive for continuing violence in that region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5967"
"http://data.parliament.uk/resources/1600106","Foreign, Commonwealth and Development Office","false","2023-03-15","<p>The UK champions human rights and combats corruption. The UK supports UN sanctions and also have our own autonomous 'Magnitsky' sanctions that are an agile tool to act rapidly against human rights violators and abusers as well as corrupt actors, to maximum effect. Since the UK Magnitsky regimes were put in place, we have sanctioned 89 persons under the Global Human Rights regime and 35 under the Global Anti-Corruption regime. We will continue to use our Sanctions regimes to pursue designations in response to human rights violations, abuses and serious corruption. Ministers remain accountable for these sanctions through select committees, debates, and answering written or oral questions.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1600106/answer",,,,"2023-03-15T10:56:20.02Z","http://data.parliament.uk/resources/1600106/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Sanctions","2","House of Lords","To ask His Majesty's Government, what red lines led them to impose Magnitsky-style sanctions; whether these red lines include responsibility for military coups; and what consideration they have given to further parliamentary oversight of the Magnitsky-style sanction regime.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5968"
"http://data.parliament.uk/resources/1600107","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>The UK condemned in the strongest terms the coup on 25 October 2021. Following the coup, the UK has consistently urged all Sudanese actors, including the military, to engage constructively in the political process to establish a civilian-led transitional government. The UK, alongside our international partners, continues to consider all options to maintain pressure on those looking to de-rail the current political process, including sanctions. However, we do not speculate about future sanctions, as to do so might reduce their impact.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1600107/answer",,,,"2023-03-13T14:56:09.51Z","http://data.parliament.uk/resources/1600107/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Sudan: Sanctions","2","House of Lords","To ask His Majesty's Government what consideration they have given to applying Magnitsky-style sanctions to those responsible for the military coup in Sudan; and what discussions they have had with international allies regarding a coordinated imposition of such sanctions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5969"
"http://data.parliament.uk/resources/1600108","Home Office","false","2023-03-13","<p>The Country Policy and Information Team (CPIT) in the Home Office maintains regular contact with the British Embassy in Khartoum regarding Sudan, including the situation of Darfuris.</p><p> </p><p>CPIT also monitors open-source information about the country situation, including displacements in Darfur.</p><p> </p><p>CPIT will publish an updated country policy and information note (CPIN) on the risks faced by non-Arab Darfuris in Sudan on GOV.UK shortly.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1600108/answer",,,,"2023-03-13T16:45:53.27Z","http://data.parliament.uk/resources/1600108/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-28","Internally Displaced People: Darfur","2","House of Lords","To ask His Majesty's Government what communication there has been between the Home Office and the Country Policy Information Team of the Foreign, Commonwealth and Development Office regarding displacements in Darfur; and what assessment they have made of how up to date information held by the Home Office is on this topic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5970"
"http://data.parliament.uk/resources/1600109","Home Office","false","2023-03-14","<p>Our country policy and information notes (CPINs) on Sudan can be found here: Country policy and information notes - GOV.UK (www.gov.uk<a href="https://www.gov.uk/government/collections/country-policy-and-information-notes" target="_blank">)</a>. These are kept under constant review and updated periodically on the Gov.uk website.</p><p>Data relating to claimants from specific parts of a country, such as Darfur, is not held in a reportable format and could only be obtained at disproportionate cost as it requires a manual search through individual records.</p><p>However, the grant rate for Sudan in 2022 can be found in figure 4: How many people do we grant protection to? - GOV.UK (www.gov.uk)</p><p>We also regularly publish data on the total percentage of asylum applications processed within 6 months of the date of claim which can be found at Asy_01 of the Asylum Transparency Data January 2022</p><p>- https://www.gov.uk/government/publications/immigration-and-protection-data-q4-2022.</p><p>The number of asylum decisions awaiting a decision can be found at ASY_D03 Asylum and resettlement datasets - GOV.UK (www.gov.uk). This can be broken down by nationality and shows the number of pending initial decisions for 6 months or less, and for more than 6 months.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1600109/answer","UKVI_IP_Q4_2022_Published__1_.xlsx ; asylum-applications-awaiting-decision-datasets-dec-2022.xlsx","Asy_01 - Transparency Data January 2022  ; ASY_D03 ",,"2023-03-14T17:51:54.323Z","http://data.parliament.uk/resources/1600109/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-02-28","Internally Displaced People: Darfur","2","House of Lords","To ask His Majesty's Government what estimate they have made of (1) the number of people being displaced in Darfur annually, (2) the total number of asylum claims from Darfur, (3) the current grant rate of asylum claims for (a) Sudanese, and (b) Darfuri claimants, and (4) how long it takes on average to process such claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5971"
"http://data.parliament.uk/resources/1600110","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>","Lord Callanan","http://data.parliament.uk/resources/1600110/answer",,,"HL5973","2023-03-14T13:28:23.363Z","http://data.parliament.uk/resources/1600110/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of items of legislation on the Retained EU Law Dashboard that will be retained, broken down by department numerically and as a percentage of the total to be retained; and if they are currently unable to provide this information, whether they plan to publish it before Report Stage of the Retained EU Law (Revocation and Reform) Bill in the House of Lords.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5972"
"http://data.parliament.uk/resources/1600111","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>","Lord Callanan","http://data.parliament.uk/resources/1600111/answer",,,"HL5972","2023-03-14T13:28:23.42Z","http://data.parliament.uk/resources/1600111/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what are the criteria for determining which items on the Retained EU Law Dashboard are to be retained.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5973"
"http://data.parliament.uk/resources/1600112","Department for Environment, Food and Rural Affairs","false","2023-03-10","<p>The rate of incidence of YV may vary year-to-year, influenced by environmental conditions. The rate is not yet known at the time of planting sugar-beet, however. There is a means to predict the scale of threat. That is through the YV incidence prediction model developed and run by Rothamsted Research. This provides, a forecast of the level of YV infection that will be reached in August, in the absence of any plant protection intervention. Making the prediction on 1 March allows the model to take account of preceding winter temperatures, which are important in determining the likely incidence of YV. Forecast for Yellows Virus incidence from Rothamsted Research for 2023 is 67.5%.</p>","Lord Benyon","http://data.parliament.uk/resources/1600112/answer",,,,"2023-03-10T13:57:04.273Z","http://data.parliament.uk/resources/1600112/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-28","Sugar Beet","2","House of Lords","To ask His Majesty's Government what estimate they have made of the rate of Virus Yellows in sugar beet.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5974"
"http://data.parliament.uk/resources/1600113","Department for Energy Security and Net Zero","false","2023-03-14","<p>It is too early to assess the number of statutory instruments (SIs) needed to amend retained EU law but all SIs will be publicly available once laid before Parliament.</p><p>The Retained EU Law Dashboard shows where retained EU law sits across departments, policy areas and sectors. It is updated quarterly to document the government's progress in identifying, amending, repealing or replacing retained EU law.</p><p>Common Framework documents set out the key Retained EU law that is relevant to those Frameworks. The Government is working to identify which Retained EU law is relevant to existing Common Frameworks and we are discussing this with the devolved governments through the Frameworks.</p>","Lord Callanan","http://data.parliament.uk/resources/1600113/answer",,,,"2023-03-14T13:28:51.48Z","http://data.parliament.uk/resources/1600113/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Common Frameworks","2","House of Lords","To ask His Majesty's Government how many Retained EU Law statutory instruments are relevant to Common Frameworks; and what proportion of all Retained EU Law statutory instruments this number represents.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5975"
