"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693563","Department of Health and Social Care","false","2024-03-07","<p>Student loan outlay and Office for Students Strategic Priorities Grant data is not collected by the Department of Health and Social Care, and is the responsibility of the Department for Education and the Office for Students. NHS England supports the provision of clinical placements for student midwives, through the Education and Training Tariff, which is paid to placement providers. The following table shows the tariff provided for midwifery students in each of the last five years: <br></p><table><tbody><tr><td><p> </p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Tariff</p></td><td><p>£11,336,867</p></td><td><p>£13,856,454</p></td><td><p>£17,428,079</p></td><td><p>£21,234,754</p></td><td><p>£23,104,117</p></td></tr></tbody></table><p> </p><p>From 2017 all eligible midwifery students have received non-repayable supplementary funding support through the NHS Learning Support Fund (LSF), which since 2020 has included a non-repayable training grant of £5,000 per academic year, with further financial support available to students for childcare, dual accommodation costs, and travel. Prior to 2017, healthcare education funding for midwifery students was centrally funded by the Government. This included payment of tuition fees and an NHS Bursary. The following table shows all support paid to students undertaking education and training which would enable them to register as a midwife with the Nursing and Midwifery Council, in each of the last five years:<br></p><table><tbody><tr><td><p> </p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>LSF and legacy bursary</p></td><td><p>£15,800,691</p></td><td><p>£9,436,016</p></td><td><p>£31,225,575</p></td><td><p>£49,035,130</p></td><td><p>£53,841,543</p></td></tr></tbody></table><p> </p>","Pendle","Andrew Stephenson",,"2024-03-07T16:15:14.327Z","http://data.parliament.uk/resources/1693563/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693563/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of the cost of training a student midwife is paid by (a) the student, (b) the public purse and (c) other sources; and what the cost to the public purse was for training student midwives in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16783"
"http://data.parliament.uk/resources/1693564","Department of Health and Social Care","false","2024-03-07","<p>Data published by the Office for Students in the Higher Education Students Early Statistics Survey (HESES), collates figures submitted by individual higher education providers to give an indication of the number of students studying in each academic year. HESES data includes figures on undergraduate and postgraduate midwifery courses in England. The latest published data is for those starting courses in 2022. The table below gives the number of undergraduate and postgraduate starters on midwifery courses in England, each year from 2018 to 2022:<br></p><table><tbody><tr><td><p> </p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Undergraduate Starters</p></td><td><p>2,550</p></td><td><p>2,930</p></td><td><p>3,460</p></td><td><p>3,565</p></td><td><p>3,305</p></td></tr><tr><td><p>Postgraduate Starters</p></td><td><p>70</p></td><td><p>55</p></td><td><p>100</p></td><td><p>135</p></td><td><p>190</p></td></tr></tbody></table><p>Source: The Higher Education Students Early Statistics Survey (HESES) 2018 to 2022.</p><p> </p><p>The table below presents the latest available data published by the Higher Education Statistics Agency (HESA), for the number of qualifiers from undergraduate midwifery courses in England, for the years 2019/20 to 2021/22:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Undergraduate Midwifery Qualifiers</p></td><td><p>2,055</p></td><td><p>1,945</p></td><td><p>2,445</p></td></tr></tbody></table><p>Source: The Higher Education Statistics Agency (HESA) qualifier data 2022</p><p>Note: A qualifier is defined by the HESA as a student who gained a qualification during the academic year in question.</p><p><br> The Department does not hold information on the proportion of student midwives who left university courses, in each of the last five years.</p>","Pendle","Andrew Stephenson","16785 ; 16786","2024-03-07T16:04:56.083Z","http://data.parliament.uk/resources/1693564/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693564/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people enrolled onto midwifery (a) undergraduate and (b) postgraduate courses in each year of study in each of the last five academic years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16784"
"http://data.parliament.uk/resources/1693565","Department of Health and Social Care","false","2024-03-07","<p>Data published by the Office for Students in the Higher Education Students Early Statistics Survey (HESES), collates figures submitted by individual higher education providers to give an indication of the number of students studying in each academic year. HESES data includes figures on undergraduate and postgraduate midwifery courses in England. The latest published data is for those starting courses in 2022. The table below gives the number of undergraduate and postgraduate starters on midwifery courses in England, each year from 2018 to 2022:<br></p><table><tbody><tr><td><p> </p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Undergraduate Starters</p></td><td><p>2,550</p></td><td><p>2,930</p></td><td><p>3,460</p></td><td><p>3,565</p></td><td><p>3,305</p></td></tr><tr><td><p>Postgraduate Starters</p></td><td><p>70</p></td><td><p>55</p></td><td><p>100</p></td><td><p>135</p></td><td><p>190</p></td></tr></tbody></table><p>Source: The Higher Education Students Early Statistics Survey (HESES) 2018 to 2022.</p><p> </p><p>The table below presents the latest available data published by the Higher Education Statistics Agency (HESA), for the number of qualifiers from undergraduate midwifery courses in England, for the years 2019/20 to 2021/22:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Undergraduate Midwifery Qualifiers</p></td><td><p>2,055</p></td><td><p>1,945</p></td><td><p>2,445</p></td></tr></tbody></table><p>Source: The Higher Education Statistics Agency (HESA) qualifier data 2022</p><p>Note: A qualifier is defined by the HESA as a student who gained a qualification during the academic year in question.</p><p><br> The Department does not hold information on the proportion of student midwives who left university courses, in each of the last five years.</p>","Pendle","Andrew Stephenson","16784 ; 16786","2024-03-07T16:04:56.13Z","http://data.parliament.uk/resources/1693565/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693565/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many student midwives graduated from pre-registration midwifery courses in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16785"
"http://data.parliament.uk/resources/1679440","Department of Health and Social Care","false","2024-01-15","<p>The supply of core clinical professions in the National Health Service, including midwives, relies on undergraduate degree programmes that are led and delivered by the university sector. As set out in the NHS Long Term Workforce Plan, we will work with Higher Education Institutes and system partners, including professional regulators, to plan and deliver the education expansion and reforms set out in the Plan. This includes work to develop an expanded and fully trained supervisory workforce.</p>","Lewes","Maria Caulfield",,"2024-01-15T15:05:32.297Z","http://data.parliament.uk/resources/1679440/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1679440/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential impact of the planned rise in student midwife numbers on (a) universities and (b) staff to student ratios.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7884"
"http://data.parliament.uk/resources/1679441","Department of Health and Social Care","false","2024-01-15","<p>As set out in the NHS Long Term Workforce Plan, NHS England is working with students, Higher Education Institutions, Royal Colleges and clinical placement providers to understand and address the reasons students leave training and the variation in their experiences. To support students during their training, the Government provides a non-repayable training grant of a minimum of £5,000 per academic year to all eligible nursing, midwifery and allied health profession students through the NHS Learning Support Fund.</p><p> </p><p>As of October 2023, there are 23,154 full-time equivalent midwives working in National Health Service trusts and other core NHS organisations in England. This is 3,541 or 18.1% more than in 2010.</p>","Lewes","Maria Caulfield",,"2024-01-15T14:54:37.903Z","http://data.parliament.uk/resources/1679441/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1679441/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of attrition levels on undergraduate midwifery courses; what the main contributing factors for attrition on those courses are; and what steps her Department (a) has taken and (b) is considering taking to help retain students on those courses.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7885"
"http://data.parliament.uk/resources/1679442","Department of Health and Social Care","false","2024-01-15","<p>NHS England works with placements providers in all regions to ensure sufficient and high-quality practice-based learning. Over recent years, NHS England, formerly Health Education England, has invested £55 million to increase clinical placement capacity. This is in addition to the provision of placement tariff to support placement providers for nursing, midwifery and allied health professional students.</p><p>As set out in the NHS Long Term Workforce Plan, we aim to expand the number of midwifery training places from 3,778 to 4,269 by 2028. To support this expansion, NHS England will continue to work with stakeholders to ensure placement providers know what core standards they need to meet, supported by national co-design of placements, to provide a strategic view of capacity and support joined up working between the National Health Service and the education sector to ensure the correct standard of training, in the correct volumes and locations.</p>","Lewes","Maria Caulfield",,"2024-01-15T15:06:35.26Z","http://data.parliament.uk/resources/1679442/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1679442/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to help ensure that there are sufficient clinical placements of the correct standard for the planned increase in student midwife numbers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7886"
"http://data.parliament.uk/resources/1679443","Department of Health and Social Care","false","2024-01-15","<p>In the previous five financial years, £87 million was paid by NHS England to National Health Service trusts for clinical placements for midwifery students. Travel and accommodation expenses are the only element of financial support provided to students by the Government which specifically supports clinical placements. The total amount of this paid to students undertaking education and training that enables them to register as a midwife with the Nursing and Midwifery Council in the previous five financial years is £6.6 million.</p>","Lewes","Maria Caulfield",,"2024-01-15T15:04:35.137Z","http://data.parliament.uk/resources/1679443/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1679443/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was paid from the public purse to (a) NHS trusts and (b) student midwives for clinical placements provided to student midwives in the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7887"
"http://data.parliament.uk/resources/1670607","Department of Health and Social Care","false","2023-11-24","<p>Nationally, since 2021 we have invested an additional £165 million a year to improve maternity and neonatal care, this will rise to an additional £186 million a year from 2024/25 with part year effect in 2023/24. This will improve the quality of care for mothers and babies and increase the number of midwifery posts available.</p><p>The NHS Long Term Workforce Plan sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years.</p><p>As part of the plan, we aim to expand the number of midwifery training places from 3,778 to 4,269 by 2028.</p><p>The plan also sets out an ambition for 5% of midwives to train through an apprenticeship by 2028, compared to less than 1% currently.</p>","Lewes","Maria Caulfield",,"2023-11-24T11:18:49.977Z","http://data.parliament.uk/resources/1670607/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1670607/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-11-16","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase the number of midwives trained in England.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","2254"
"http://data.parliament.uk/resources/1581309","Department of Health and Social Care","false","2023-02-01","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of applicants to midwifery courses in England. The number of applicants between 2018-19 and 2021-22 are shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Applicants</p></td><td><p>8,140</p></td><td><p>8,750</p></td><td><p>11,040</p></td><td><p>10,340</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Source: UCAS end of cycle 2022, published at the following link:</p><p><a href="https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-sector-level-end-cycle-data-resources-2022" target="_blank">https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-sector-level-end-cycle-data-resources-2022</a></p><p>Published UCAS data only covers the period from 2018-19 onwards.</p>","Colchester","Will Quince",,"2023-02-01T11:55:34.037Z","http://data.parliament.uk/resources/1581309/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1581309/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-01-26","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people applied for undergraduate pre-registration midwifery courses in each year since 2015.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","133802"
"http://data.parliament.uk/resources/1522016","Department of Health and Social Care","false","2022-11-04","<p>In the 2021/22 application cycle, there were 3,720 students accepted places onto undergraduate midwifery courses in England. The following table shows the number of accepted places in midwifery courses in each academic year since 2015.</p><table><tbody><tr><td><p>2015/16</p></td><td><p>2,380</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,395</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,600</p></td></tr><tr><td><p>2018/19</p></td><td><p>2,680</p></td></tr><tr><td><p>2019/20</p></td><td><p>3,105</p></td></tr><tr><td><p>2020/21</p></td><td><p>3,630</p></td></tr><tr><td><p>2021/22</p></td><td><p>3,720</p></td></tr></tbody></table><p>Source: The Universities and Colleges Admissions Service</p><p>The information requested on the number of individuals at stages on pre-registration midwifery training is not held centrally.</p><p> </p>","Colchester","Will Quince",,"2022-11-04T13:12:09.777Z","http://data.parliament.uk/resources/1522016/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1522016/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522016/answer/previousversion/24445","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-13","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many individuals (a) were accepted onto pre-registration midwifery training courses, (b) started their pre-registration midwifery training, (c) were at any stage in their pre-registration midwifery training and (d) successfully completed their pre-registration midwifery training, in England, in each academic year since 2015-16.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62836"
