"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130232","Department for Transport","true","2019-06-11","<p>I refer to the answer of 3 June (HL15919), which states that the aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate. It is therefore not for the Department to carry out this type of assessment, nor to comment on whether there is sufficient competition.</p><p> </p><p>I can, however, confirm that CAA data for 2018 shows that the four largest airports in Scotland (Aberdeen, Edinburgh, Inverness and Glasgow) have flights to two or more airports in the London system, with flights operated by multiple airlines.</p><p> </p><p>In addition, the UK Government, in partnership with the Scottish Government and Dundee City Council, provide financial support for an air route from Dundee to <del class="ministerial">Stanstead,</del> <ins class="ministerial">Stansted</ins> through a public service obligation. Scotland will also benefit from an expanded Heathrow, where there will be further opportunity to enhance connections to the country’s biggest hub airport.</p><p> </p><p>This information, which is already in the public domain, shows that there is sufficient competition for air routes between London and Scotland.</p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer",,,"2019-06-11T11:00:43.08Z","2019-06-13T11:22:31.403Z","http://data.parliament.uk/resources/1130232/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer/previousversion/121687","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-05","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 3 June (HL15919), what evidence they have for the competitiveness of airfares between London and Scotland; whether they will provide the figures for the cost of such flights which informed their assessment that “Scotland is well-served by air services into London”; whether they have conducted a comparative analysis of the costs of flights from Scotland to all London airports; and if not, why not.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL16093"
"http://data.parliament.uk/resources/1105553","Department for Transport","true","2019-04-01","<p>The Offshore Helicopter Safety <del class="ministerial">Liaison</del> <ins class="ministerial">Leadership</ins> Group (OHSLG), which is co-chaired by the Civil Aviation Authority, includes representation from key organisations from across the industry, including helicopter operators, the oil and gas industry, the trade unions and ‘Step Change in Safety’. Trade unions will be able to engage with the review through the OHSLG.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1105553/answer",,,"2019-04-01T14:24:16.627Z","2019-04-03T12:22:24.793Z","http://data.parliament.uk/resources/1105553/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105553/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1105553/answer/previousversion/111140","Biography information for Jesse Norman","27","Transport","Transport","2019-03-27","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what steps the Civil Aviation Authority team will take to engage with trade unions represented on the (a) Offshore Helicopter Safety Leadership and (b) Step Change in Safety groups when conducting its post-implementation review of offshore helicopter safety, CAP1145.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","237685"
"http://data.parliament.uk/resources/1077313","Department for Transport","true","2019-02-28","<p>The Government has allocated a total of <del class="ministerial">£321.5</del> <ins class="ministerial">£312.5 </ins>million to Greater Manchester over the five-year period to 2022-23 as part of the Transforming Cities Fund. £160 million of this will help support the creation of a comprehensive cycling and walking network, informed by the Local Cycling and Walking Infrastructure Plan that is currently being developed by Transport for Greater Manchester.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1077313/answer",,,"2019-02-28T16:10:32.793Z","2019-03-13T12:53:37.073Z","http://data.parliament.uk/resources/1077313/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077313/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1077313/answer/previousversion/105019","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Cycling and Walking: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funds to Transport for Greater Manchester to implement its Local Cycling and Walking Infrastructure Plan.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225438"
"http://data.parliament.uk/resources/1037211","Department for Transport","true","2019-01-15","<p>I refer the hon. Member to the Answer I gave to<del class="ministerial"> [PQ 246725]. </del><ins class="ministerial"> UIN 205166.</ins></p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1037211/answer",,,"2019-01-15T15:59:48.33Z","2019-01-15T16:27:45.26Z","http://data.parliament.uk/resources/1037211/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1037211/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1037211/answer/previousversion/95480","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, on what dates officials of his Department began discussions with (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries on public contracts for roll-on roll-off freight ferry services.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205906"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer",,,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/919202","Department for Transport","true","2018-06-12","<p>The attached document provides information on the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.</p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/919202/answer","151210 - Cancelled.pdf ; 151210 - Stevens - Late.pdf","Cancelled ; Late","2018-06-12T15:45:55.537Z","2018-06-18T09:26:11.523Z","http://data.parliament.uk/resources/919202/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/919202/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/919202/answer/previousversion/62988","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-07","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","151210"
"http://data.parliament.uk/resources/910174","Department for Transport","true","2018-06-05","<p>The following areas have contractors that are currently paid £1,000 or more per day.</p><p> </p><table><tbody><tr><td><p>DfTc</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td></tr><tr><td><p>DVSA</p></td><td><p>Nil</p></td></tr><tr><td><p>DVLA</p></td><td><p>Nil</p></td></tr><tr><td><p>MCA</p></td><td><p>Nil</p></td></tr><tr><td><p>VCA</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer",,,"2018-06-05T13:53:38.453Z","2018-06-26T12:25:36.573Z","http://data.parliament.uk/resources/910174/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer/previousversion/61402","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-23","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contractors currently employed by his Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","147409"
"http://data.parliament.uk/resources/864390","Department for Transport","true","2018-03-19","<p><del class="ministerial">The trial of 10,000 26-30 railcards is an industry-led initiative to gather evidence and to inform discussions between Government and industry about roll-out of the railcard. Delivery of the trial launch, including sales of the railcard, was led by Rail Delivery Group and it was their digital systems that handled transactions and enquiries on the day.</del></p><p><ins class="ministerial">Decommissioning and disposal of semi-submersible drilling rigs and commercial vessels currently falls under the scope of legislation and guidance administered by the Department for Environment, Food and Rural Affairs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government will be implementing Merchant Shipping legislation to introduce specific Ship Recycling Regulations later this year with the regime entering into force in December 2018. A Maritime and Coastguard Agency guidance package will accompany this legislation.</ins></p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/864390/answer",,,"2018-03-19T14:16:32.92Z","2018-03-23T12:42:56.993Z","http://data.parliament.uk/resources/864390/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/864390/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/864390/answer/previousversion/48157","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-15","Offshore Fixed Structures: North Sea","1","House of Commons","To ask the Secretary of State for Transport, what guidance the Maritime and Coastguard Agency provides on the decommissioning of (a) semi-submersible drilling rigs and (b) other commercial vessels deployed in the North Sea oil and gas industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","132874"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer",,,"2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer",,,"2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
