"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310633","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>Sport and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p> </p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. Sport England has also provided £270 million directly to support community sport clubs and exercise centres through this pandemic. This includes £6,599,437 investment in cricket to 1,362 projects.</p><p> </p><p>On 26 January Sport England also published their strategy ‘Uniting the Movement’ and as part of this have committed an extra £50million to help grassroots sports clubs and organisations affected by the coronavirus pandemic.</p><p> </p><p>Furthermore, in the last 10 years (since 2011), Sport England has invested more than £85 million of National Lottery and Exchequer funding in community sports organisations and facilities for participation in cricket. For the period 2017/22 Sport England has invested £11,202,500 in the England and Wales Cricket Board.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-26T14:17:44.067Z","http://data.parliament.uk/resources/1310633/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1310633/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-20","Cricket: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what Government support is available for the provision of facilities and to encourage participation in grass roots cricket.","false","Biography information for James Daly","Bury North","James Daly","184576"
"http://data.parliament.uk/resources/1310634","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Government has brought forward a substantial package of financial support for the hospitality sector during the COVID-19 pandemic. At the Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £65 billion three-point plan to provide support for jobs and businesses (including the hospitality sector), with extensions to the Coronavirus Job Retention Scheme, self-employed support, business grants, loans and VAT cuts – bringing total fiscal support to over £407 billion.</p>","Sutton and Cheam","Paul Scully","2021-04-28T15:58:02.27Z","http://data.parliament.uk/resources/1310634/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1310634/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Hospitality Industry: Bury North","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much financial support the Government has provided to the hospitality sector in Bury North constituency during the covid-19 outbreak.","false","Biography information for James Daly","Bury North","James Daly","184577"
"http://data.parliament.uk/resources/1310635","Cabinet Office","false","2021-04-27","<p>Veterans have access to wide ranging support, wherever they live in the UK. In addition to the large number of national initiatives delivered by this Government in support of the Veterans’ Strategy, we recognise the hugely important role that charities and local communities play, through initiatives such as Armed Forces and veterans’ hubs.</p><p>The Government supports these projects through the Armed Forces Covenant Fund Trust, which distributes funds of £10M per annum for projects that support the Armed Forces community, including veterans. This year, the Government has provided an additional £10M to the Trust to deliver projects supporting veterans’ mental health needs. While eligibility varies depending on the programme, funding is often available to both Local Authorities and charitable organisations.</p><p> </p>","Aldershot","Leo Docherty","2021-04-27T16:08:26.563Z","http://data.parliament.uk/resources/1310635/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1310635/answer",,,"53","Cabinet Office","Cabinet Office","2021-04-20","Veterans: Government Assistance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government support is available to assist local authorities and veterans groups to create Veterans Hubs providing a wide range of services to ex-forces personnel.","false","Biography information for James Daly","Bury North","James Daly","184578"
"http://data.parliament.uk/resources/1310636","Department for Transport","false","2021-04-27","<p>The Department provides £258 million/year (£260 million in 21/22) to local highways authorities in England, outside London, through the Integrated Transport Block for small scale transport schemes, including road safety measures. The Integrated Transport Block is not ring-fenced, allowing authorities to spend their allocations according to their own priorities. It is therefore for each authority to decide how it allocates its resources and which transport improvement projects to support.</p><p> </p><p>Bury Council is part of the Greater Manchester Combined Authority (GMCA), which retains an increased proportion of business rates in 2021-22 in place of the Integrated Transport Block.</p><p> </p>","Redditch","Rachel Maclean","2021-04-27T10:43:21.163Z","http://data.parliament.uk/resources/1310636/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1310636/answer",,,"27","Transport","Transport","2021-04-20","Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what Government support is available to support the provision of (a) fixed speed cameras and (b) other traffic calming measures in (i) Bury North constituency and (ii) England.","false","Biography information for James Daly","Bury North","James Daly","184579"
"http://data.parliament.uk/resources/1310638","Ministry of Defence","false","2021-04-26","<p>Nominations for military honours which are subsequently unsuccessful are not retained by the Government.</p><p>The Government has received many representations requesting that Lieutenant Walter Tull be awarded an honour in recognition of his bravery. Although his actions were no doubt courageous, it is a longstanding principle of our national honours and awards system not to make retrospective awards. This policy dates back to an Army Order of 1919 that stated that no further awards would be given for services in First World War. This principle remains in force today.</p>","Aldershot","Leo Docherty","2021-04-26T13:05:48.473Z","http://data.parliament.uk/resources/1310638/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1310638/answer",,,"11","Defence","Defence","2021-04-20","Military Decorations: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel from a BAME background have been nominated for a military honour which was not awarded in the last 10 years; and what representations his Department has received on posthumously awarding Walter Daniel Tull a military honour in recognition of his service in World War One.","false","Biography information for James Daly","Bury North","James Daly","184580"
"http://data.parliament.uk/resources/1310639","Department for International Trade","false","2021-04-27","<p>HM Government continues to work with Pakistan to increase trade and improve the terms of our trading relationship. Pakistan benefits from the Enhanced Framework in our Generalised Scheme of Preferences (GSP) and total trade in goods and services (exports plus imports) between us was £2.4 billion in the four quarters to the end of Q3 2020.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-04-27T16:18:32.363Z","http://data.parliament.uk/resources/1310639/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1310639/answer",,,"202","International Trade","International Trade","2021-04-20","Overseas Trade: Kashmir","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to increase trade links with Azad Kashmir.","true","Biography information for James Daly","Bury North","James Daly","184581"
"http://data.parliament.uk/resources/1310640","Department for Transport","false","2021-04-27","<p>Local traffic authorities have powers to install, suspend or remove bus lanes and are responsible for doing so on their road networks. This requires a Traffic Regulation Order.</p><p> </p><p>The process for making Orders is set out in the Local Authorities’ Traffic Orders (Procedure) (England and Wales) Regulations 1996. If a bus lane is to be removed, an Order will be required to revoke the original Order creating it.</p>","Redditch","Rachel Maclean","2021-04-27T10:55:18.027Z","http://data.parliament.uk/resources/1310640/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1310640/answer",,,"27","Transport","Transport","2021-04-20","Bus Lanes","1","House of Commons","To ask the Secretary of State for Transport, who has statutory responsibility for suspending or removing an existing bus lane; and what the statutory procedure is for undertaking that action.","false","Biography information for James Daly","Bury North","James Daly","184582"
"http://data.parliament.uk/resources/1305088","Home Office","false","2021-03-31","<p>The Government is aware of the issues around the process of Released Under Investigation (RUI) and the impact this can have on both suspects and victims. Following a public consultation on pre-charge bail, ending in May 2020, the Government is now seeking to introduce significant reforms through the Police, Crime, Sentencing and Courts Bill.</p><p>While RUI is not a process set out in legislation, the reforms in the Bill will help limit its usage by creating a pre-charge bail system that works better for the police, victims and suspects. This includes the removal of the perceived presumption against pre-charge bail and the creation of a new duty to seek the views of alleged victims before releasing suspects on pre-charge bail, where it is necessary and proportionate to do so.</p><p>Alongside this change, the Government has established a new power for the College of Policing in the Bill to issue national statutory guidance on pre-charge bail which will help address the use of Released Under Investigation. We will also be monitoring forces closely with an enhanced data collection on use pre-charge bail and RUI in the future.</p>","North West Hampshire","Kit Malthouse","2021-03-31T09:27:14.487Z","http://data.parliament.uk/resources/1305088/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1305088/answer",,,"1","Home Office","Home Office","2021-03-23","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to take steps to reform the use of Release Under Investigation.","false","Biography information for James Daly","Bury North","James Daly","174319"
"http://data.parliament.uk/resources/1305214","Ministry of Justice","false","2021-03-31","<p>Statistics on legal aid volumes and expenditure are published at <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a>, and are updated on a quarterly basis. The most recent period for which data is available covers up to and including December 2020.</p><p> </p><p>Figures have therefore been provided for the three most complete financial years as well as the three most recent calendar years for which data is presently available.</p><p> </p><p>Data on the first three quarters only of the 2020/21 Financial Year is also available at gov.uk; figures for the complete financial year will be published on 24 June 2021.</p>","Cheltenham","Alex Chalk","2021-03-31T15:45:01.087Z","http://data.parliament.uk/resources/1305214/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1305214/answer","Copy of 174320.xlsx","Table","54","Justice","Justice","2021-03-23","Criminal Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the criminal legal aid spend of his Department was in financial years (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for James Daly","Bury North","James Daly","174320"
"http://data.parliament.uk/resources/1305215","Department for Digital, Culture, Media and Sport","false","2021-03-30","<p>The Department for Digital, Culture, Media and Sport has taken steps to ensure unprecedented levels of support has been provided to the cultural sector in the North of England. In 2020/2021, over £350 million has been invested in over 900 organisations based in the North via Arts Council England and the introduction of the Culture Recovery Fund.</p><p><strong> </strong></p><p>The £300m additional funding for the Culture Recovery Fund announced at Budget 2021 will continue to support key cultural organisations up and down the country to help the sector as audiences begin to return, and to ensure a vibrant future for the culture sector as the nation recovers from the pandemic. This support is in addition to the extension of the Coronavirus Job Retention Scheme, and the continued reduction in VAT, which has supported many creatives and organisations across the North of England.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-30T12:10:13.993Z","http://data.parliament.uk/resources/1305215/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1305215/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-23","Culture: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, steps his Department is taking to support the cultural sector in the north of England.","true","Biography information for James Daly","Bury North","James Daly","174321"
