"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654949","Foreign, Commonwealth and Development Office","false","2023-08-10","<p>We have not raised this case specifically with the Israeli authorities but we stress to them the damage that their restrictions on movement, access, and trade are doing to the living standards of ordinary Palestinians. We are frustrated by the reports of access restrictions to the village of al-Mughayyir and instances of settler-related violence. All Israelis and Palestinians deserve to live in peace and security. As the occupying power, we urge Israel to fulfil its responsibilities, including ensuring the protection of the civilian population, including from acts of violence by Israeli settlers. I [Lord (Tariq) Ahmad of Wimbledon] made this clear most recently in a phone call with the Israeli chargé d'affaires on July 4.</p>",,"Lord Ahmad of Wimbledon",,"2023-08-10T10:12:09.187Z","http://data.parliament.uk/resources/1654949/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1654949/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Occupied Territories","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding (1) the closure of the village of al-Mughayyir for three weeks, and (2) the arrest of 50 of al-Mughayyir’s residents.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL9546"
"http://data.parliament.uk/resources/1654155","Foreign, Commonwealth and Development Office","false","2023-08-01","<p>We repeatedly call on Israel to abide by its obligations under international law, and we have a regular dialogue with Israel on legal issues relating to the occupation. As the occupying power, we urge Israel to fulfil its responsibilities, including ensuring the protection of the civilian population. I [Lord Ahmad of Wimbledon, the Minister of State for the Middle East] made this clear most recently in a meeting with the Israeli chargé d'affaires on July 4.</p>",,"Lord Ahmad of Wimbledon",,"2023-08-01T14:30:51.857Z","http://data.parliament.uk/resources/1654155/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1654155/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-18","Occupied Territories","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to monitor, and (2) to support, investigations into all potential serious violations of international law in the Occupied Palestinian Territory; and what discussions they have had with government of Israel about the consequences of further violations.","false","Biography information for Baroness Janke",,"Baroness Janke","HL9457"
"http://data.parliament.uk/resources/1301004","Ministry of Defence","false","2021-03-22","<p>I refer the noble Baroness to the reply given by my hon. Friend, the Minister for the Armed Forces (James Heappey), in the House of Commons on 9 March 2021 to the hon. Member for Bolton West (Chris Green) in response to Question 160692.</p>",,"Baroness Goldie",,"2021-03-22T12:03:58.267Z","http://data.parliament.uk/resources/1301004/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1301004/answer","Hansard Extracts 169602.docx","160692 - International Criminal Court","11","Defence","Defence","2021-03-09","Occupied Territories","2","House of Lords","To ask Her Majesty's Government, further to the decision by the International Criminal Court (ICC) on 3 March to investigate individuals in the Occupied Palestinian Territories and Israel, what assessment they have made of the risk to British Armed Forces personnel of investigation by the ICC into alleged war crimes, regardless of the adequacy of investigations into the allegations within the UK.","false","Biography information for Baroness Deech",,"Baroness Deech","HL14031"
"http://data.parliament.uk/resources/1286505","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>We closely follow the important work of the International Criminal Court and are looking at the implications of this decision.</p>","Braintree","James Cleverly","153432","2021-03-02T16:48:31.847Z","http://data.parliament.uk/resources/1286505/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1286505/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-11","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on the International Criminal Court’s ruling of 5 February 2021 that the Court has jurisdiction over war crimes committed in Palestinian territories.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","153431"
"http://data.parliament.uk/resources/1286514","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>We closely follow the important work of the International Criminal Court and are looking at the implications of this decision.</p>","Braintree","James Cleverly",,"2021-03-02T16:44:39.15Z","http://data.parliament.uk/resources/1286514/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1286514/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-11","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with international counterparts on the International Criminal Court’s ruling that it has jurisdiction to open a probe into allegations of war crimes in the West Bank, Gaza and East Jerusalem.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","153155"
"http://data.parliament.uk/resources/1259285","Foreign, Commonwealth and Development Office","false","2020-12-16","<p>We do not recognise the Occupied Palestinian Territories, including the settlements, as part of Israel, and indeed the settlements are not covered by the UK-Israel Trade and Partnership Agreement, which will enter into force at the end of the Transition Period. Products from Israeli settlements are not eligible to receive preferential tariff treatment.</p>","Braintree","James Cleverly",,"2020-12-16T16:24:00.343Z","http://data.parliament.uk/resources/1259285/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1259285/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-08","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK-Israel Agreement will continue to regard settlements as part of Palestine.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","126932"
"http://data.parliament.uk/resources/987857","Foreign and Commonwealth Office","false","2018-10-23","<p>The International Criminal Court Prosecutor has been conducting a Preliminary Examination into the situation in Palestine since 2015. We respect her independence in this matter.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-23T15:01:27.467Z","http://data.parliament.uk/resources/987857/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/987857/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the work of the Office of the Prosecutor of the International Criminal Court in examining recent events in the West Bank and Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","179091"
"http://data.parliament.uk/resources/927882","Foreign and Commonwealth Office","false","2018-06-28","<p>We are confident that our robust process for assessing export licence applications manages the risk that UK-supplied equipment might be used in a way that is inconsistent with the Consolidated EU and National Arms Export Licensing Criteria. That process includes a rigorous assessment of the risks of diversion. In addition, we judge that it would not be practical or effective to carry out verification visits to end users in country. We keep extant licences under review and will revoke a licence if we judge that the export of the items covered by the licence would no longer be consistent with the Consolidated Criteria. We do not generally collect information on whether items granted an export licence are exported, or how they are then used.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-28T15:06:07.523Z","http://data.parliament.uk/resources/927882/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/927882/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant the Answer of 29 March 2018 to Question 133735 on Occupied Territories, for what reason the data is not being collected.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","155912"
"http://data.parliament.uk/resources/868515","Foreign and Commonwealth Office","false","2018-03-29","<p>The UK has exported a number of items to Israel over the last three years, including body armour, equipment to deal with military improvised explosive devices, and components for targeting equipment, military communications, tanks and military support aircraft and vehicles. We do not collect data on the use of equipment after sale. UK arms exports are subject to export controls. All decisions to approve export licences to Israel are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (Consolidated Criteria). Decisions are based on the most up-to-date information and analysis available, including reports from our overseas network and military contacts. The Consolidated Criteria provide a thorough risk assessment framework and require us to consider the impact of providing equipment and its capabilities. We do not issue export licences where, for example, we assess there is a clear risk that the goods might be used for internal repression. We keep our approach to all countries under continual review.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-29T14:54:44.207Z","http://data.parliament.uk/resources/868515/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/868515/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any UK-supplied military-related equipment has been used in Israeli police or military operations in the Occupied Palestinian Territories in the last three years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133735"
"http://data.parliament.uk/resources/862078","Department for International Development","false","2018-03-19","<p>The Department for International Development (DFID) assesses fragile states against three categories, reflecting higher, medium and lower levels of fragility. The last assessment found that the Occupied Palestinian Territories overall results met the criteria of the lower fragility category.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-19T16:41:54.13Z","http://data.parliament.uk/resources/862078/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/862078/answer",,,"20","International Development","International Development","2018-03-14","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what classification of fragility her Department uses for the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132497"
