"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237507","Department for Environment, Food and Rural Affairs","false","2020-09-29","<p>Defra’s agencies have significant laboratory capacity and expertise that have been repurposed and provided to NHS Test and Trace.</p><p> </p><p>Defra’s Animal and Plant Health Agency (APHA) temporarily supplied staff and equipment to the Lighthouse laboratories and has a contract with the Department of Health and Social Care (DHSC) to test up to 2000 samples per day. APHA also has a contractually based involvement in a research project called <em>Safe &amp; Certain</em> (DHSC-funded project), coordinated by University of Southampton, which involves direct testing on saliva samples. APHA participated in Phase 1 of the project (July/August 2020) and is now embarking on Phase 2 involving testing of up to 60,000 samples over the next month.</p><p> </p><p>The Centre for Environment, Fisheries and Science (Cefas) provided four key pieces of Polymerase Chain Reaction testing equipment to the UK’s mass diagnostics facility in Northern Ireland, and personal protective equipment to NHS facilities in the Dorset region. Cefas has registered details of its remaining capacity through DHSC’s online portal.</p><p> </p><p>The Environment Agency has been working with core Defra and the Joint Biosecurity Centre to trial the use of waste water testing for Covid-19 RNA, to help identify increases in Covid-19 prevalence at population level and help target testing capacity.</p><p>Fera Science Ltd provided critical testing equipment to the Lighthouse laboratory in Glasgow.</p>","Banbury","Victoria Prentis","2020-09-29T11:23:53.63Z","http://data.parliament.uk/resources/1237507/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1237507/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-24","Coronavirus: Laboratories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what laboratory capacity his Department and it's Agencies have provided to NHS Test and Trace.","false","Biography information for John Spellar","Warley","John Spellar","94999"
"http://data.parliament.uk/resources/1235998","House of Commons Commission","false","2020-09-24","<p>The reintroduction of cash payments in catering outlets will be reviewed by the Catering Service Management team in accordance with any changes to industry guidance provided by the Government. The current guidance encourages contactless payments, where possible, which the House is adopting as part of its measures to manage the risk of COVID transmission on the Parliamentary Estate.</p>","Perth and North Perthshire","Pete Wishart","2020-09-24T17:19:17.653Z","http://data.parliament.uk/resources/1235998/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1235998/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-09-22","House of Commons: Shops","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, when is it proposed to reintroduce cash payment at outlets in the House of Commons.","false","Biography information for John Spellar","Warley","John Spellar","92625"
"http://data.parliament.uk/resources/1235999","Department of Health and Social Care","false","2020-10-12","<p>Public Health England publishes the number of acute respiratory infections reported each week in the national COVID-19 surveillance reports.</p><p>729 new incidents of acute respiratory infection were reported in week 37 (Week commencing 7 August 2020).</p><p>Of these, 313 incidents were from care homes where 228 had at least one linked case that tested positive for SARS-CoV-2; 110 incidents were from workplace settings where 92 had at least one linked case that tested positive for SARS-CoV-2; 193 incidents were from educational settings where 110 had at least one linked case that tested positive for SARS-CoV-2; 34 incidents were from food outlet/restaurant settings where 25 had at least one linked case that tested positive for SARS-CoV-2; four incidents were from prisons where three had at least one linked case that tested positive for SARS-CoV-2; 18 incidents were from hospitals where 13 had at least one linked case that tested positive for SARS-CoV-2; and 57 incidents were from other settings where 39 had at least one linked case that tested positive for SARS-CoV-2.</p><p>The most recent weekly COVID-19 surveillance report can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p>","Faversham and Mid Kent","Helen Whately","2020-10-12T11:06:38.4Z","http://data.parliament.uk/resources/1235999/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1235999/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1235999/answer/previousversion/50058","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of acute respiratory infections which resulted in at least one positive test for covid-19 there were in the most recent week for which figures are available; and what proportion of those cases occurred in (a) care homes, (b) the workplace, (c) education settings  and (d) pubs and food outlets.","false","Biography information for John Spellar","Warley","John Spellar","92626"
"http://data.parliament.uk/resources/1236009","Department of Health and Social Care","false","2020-11-26","<p>Thanks to our world-leading scientists and clinicians, we have now been able to fast-track a new biological reagent to help the United Kingdom and countries across the globe carry out even more tests and develop ever more accurate ways of diagnosing the virus.</p>","Faversham and Mid Kent","Helen Whately","2020-11-26T10:56:33.06Z","http://data.parliament.uk/resources/1236009/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236009/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of supplies of reagents for covid-19 testing; and what steps he is taking to secure supplies of those reagents.","false","Biography information for John Spellar","Warley","John Spellar","92627"
"http://data.parliament.uk/resources/1236010","Department of Health and Social Care","false","2020-10-22","<p>National preparations for storage of COVID-19 vaccines at the required temperatures are being made by Public Health England to support a national COVID-19 vaccination programme. This includes both the central storage of vaccines and distribution capability across the United Kingdom to the National Health Service.</p><p>NHS England and NHS Improvement are working to ensure that appropriate freezer and refrigeration capacity is in place to maintain the required cold-chain for COVID-19 vaccination deployment across England. NHS England and NHS Improvement are using the latest available COVID-19 vaccination characteristic and supply information to model the required capacity and working with suppliers to secure additional freezer and fridge as needed. NHS England and NHS Improvement have taken early steps, and are continuing to work to secure these resources, recognising the likely global competing demand for items.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T15:15:24.447Z","http://data.parliament.uk/resources/1236010/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1236010/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure adequate refrigeration capacity for a vaccination programme to tackle covid-19.","false","Biography information for John Spellar","Warley","John Spellar","92628"
"http://data.parliament.uk/resources/1236012","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>Anyone who is deemed to be a “worker” is entitled to be paid at least the relevant National Minimum or Living Wage rate. This applies to all workers, including remote digital workers, who work, or ordinarily work, in the UK.</p><p> </p><p>We are clear that everyone who is entitled to the National Minimum or Living Wage should receive it and we will take action where employers have been found to be in breach of the law.</p><p> </p><p>This Government continues to invest heavily in minimum wage compliance and enforcement, more than doubling the budget to £27.5 million for 2020/21, up from £13.2 million in 2015/16.</p><p> </p><p>Any worker who feels that they have been underpaid can contact the Advisory, Conciliation and Arbitration Service (ACAS) helpline for confidential, impartial and free advice on 0300 123 1100 or at <a href="http://www.acas.org.uk/" target="_blank">www.acas.org.uk</a>. HM Revenue and Customs, which is responsible for enforcing minimum wage legislation, will consider every complaint it receives.</p>","Sutton and Cheam","Paul Scully","2020-09-30T15:26:33.73Z","http://data.parliament.uk/resources/1236012/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1236012/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-22","Remote Working: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that remote digital workers are being paid the National Minimum Wage.","false","Biography information for John Spellar","Warley","John Spellar","92629"
"http://data.parliament.uk/resources/1236013","Department for Transport","false","2020-09-25","<p>The Government recognises that some crop derived biofuels can lead to an increase in greenhouse gas emissions due to indirect land use change factors, and concerns regarding the potential for increases in food prices as land and crops are diverted to fuel rather than food production.</p><p> </p><p>Given these concerns the Renewable Transport Fuel Obligation (RTFO), a certificate trading scheme which promotes a market for sustainable renewable fuels, limits the contribution crop based biofuels can make towards a suppliers obligation (both bioethanol and biodiesel). This sliding cap on crop based biofuels decreases from 4% in 2020 to 2% in 2032. The RTFO provides additional support for low carbon fuels that do not compete with food and save significant greenhouse gas emissions compared to fossil fuels. Biofuels made from wastes and residues receive twice number of tradeable certificates than would be rewarded for the supply of biofuels made from crops.</p><p> </p>","Redditch","Rachel Maclean","2020-09-25T12:14:40.64Z","http://data.parliament.uk/resources/1236013/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1236013/answer",,,,,"27","Transport","Transport","2020-09-22","Diesel: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the use of (a) food and (b) animal feed crops for the production of renewable diesel.","false","Biography information for John Spellar","Warley","John Spellar","92630"
"http://data.parliament.uk/resources/1236015","Foreign, Commonwealth and Development Office","false","2020-09-30","<p>The UK is committed to supporting rapid and equitable access to safe and effective vaccines. A multilateral response is needed to deliver effective vaccines at the speed and global scale needed to end the pandemic. FCDO is working with Gavi, the Vaccine Alliance, UNICEF, and the World Health Organisation to ensure that countries have support to plan and prepare for vaccine introduction, including potential refrigeration needs for supply chains. These will be dependent on the characteristics of any successful COVID-19 vaccine candidate. The UK is leading international efforts to mobilise funding to support vaccine procurement and delivery for low and middle-income countries, including through a commitment of £48 million to the Gavi-managed COVAX Advanced Market Commitment (AMC).</p>","Aldridge-Brownhills","Wendy Morton","2020-09-30T10:47:02.177Z","http://data.parliament.uk/resources/1236015/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1236015/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans his Department has made to support (a) effective refrigeration capacity and (b) refrigerated transport to enable other countries to operate effective vaccine programmes against covid-19.","false","Biography information for John Spellar","Warley","John Spellar","92631"
"http://data.parliament.uk/resources/1236653","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>DCMS is only responsible for organising and delivering the National Service of Remembrance at the Cenotaph on Whitehall on 8 November.</p><p> </p><p>We have taken advice from Public Health England on the appropriate controls and mitigations to ensure safe social distancing and we will continually review the situation seeking advice from health experts and making necessary changes where and when required.</p><p><strong><br></strong>Those organising local Remembrance Sunday events across the UK should follow the guidance on outdoor events prepared and issued by the Events Industry Forum, with input from DCMS and in consultation with Public Health England and the Health and Safety Executive. This guidance can be found <a href="https://www.eventsindustryforum.co.uk/index.php/11-features/14-keeping-workers-and-audiences-safe-during-covid-19" target="_blank">here</a>. The Local Government Association has also issued guidance for local authorities about outdoor events <a href="https://www.local.gov.uk/covid-19-outdoor-events-guidance" target="_blank">here</a>.</p>","Gosport","Caroline Dinenage","2020-09-25T08:23:52.583Z","http://data.parliament.uk/resources/1236653/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1236653/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Remembrance Day: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals and advice on the conduct of parades and services on Remembrance Sunday.","false","Biography information for John Spellar","Warley","John Spellar","93519"
"http://data.parliament.uk/resources/1236654","Department of Health and Social Care","false","2021-01-12","<p>Processing of COVID-19 samples has taken place in laboratories belonging to the following National Health Service trusts in the West Midlands:</p><p>- Birmingham Women's and Children's NHS Foundation Trust;</p><p>- Sandwell and West Birmingham Hospitals NHS Trust;</p><p>- Shrewsbury and Telford Hospital NHS Trust;</p><p>- The Dudley Group NHS Foundation Trust;</p><p>- The Royal Wolverhampton NHS Trust;</p><p>- University Hospitals Birmingham NHS Foundation Trust;</p><p>- University Hospitals Coventry and Warwickshire NHS Trust;</p><p>- Walsall Healthcare NHS Trust;</p><p>- Worcestershire Acute Hospitals NHS Trust; and</p><p>- Wye Valley NHS Trust.</p>","Faversham and Mid Kent","Helen Whately","2021-01-12T13:45:35.53Z","http://data.parliament.uk/resources/1236654/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236654/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1236654/answer/previousversion/50066","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Laboratories ","1","House of Commons","To ask the Secretary of State for Health and Social Care, which hospital laboratories in the West Midlands have been commissioned by NHS Test and Trace to process covid-19 samples.","false","Biography information for John Spellar","Warley","John Spellar","93520"
