"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418846","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The Freeport model includes a broad coalition of local partners, including businesses, local authorities and ports. Trustees and employers have a wide range of legal duties in respect of workplace schemes and are responsible for compliance with legislative funding requirements.</p><p>As set out in the Bidding Prospectus, each Freeport proposal was subjected to an assessment against defined criteria that related to the ability to deliver the Freeports policy objectives. This assessment process was led by MHCLG (now DLUHC) with involvement from other government departments.</p><p>The Pension Regulator is the regulator of work-based pension schemes and has a range of powers that it may use to intervene, and to take action, primarily against trustees and employers, where they don’t comply with their duties.</p>","Harborough","Neil O'Brien","2022-02-07T17:38:57.67Z","http://data.parliament.uk/resources/1418846/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1418846/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","Thames Freeport","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department made an assessment of the pension liabilities of DP World’s UK subsidiaries during the Freeport bidding process.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","115885"
"http://data.parliament.uk/resources/1419026","Department for Work and Pensions","false","2022-02-08","<p>A recent assessment of the impact of non-dependant rent deductions on Universal Credit claimants has not been made.</p><p> </p><p>The Government believes that it is reasonable to expect the householder to know broadly what income adult members of the household receive, and that non-dependants should make a contribution towards the household costs. However, the amount that a non-dependant contributes to the household is a matter for the householder and non-dependant to decide.</p>","Macclesfield","David Rutley","2022-02-08T14:49:02.253Z","http://data.parliament.uk/resources/1419026/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1419026/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1419026/answer/previousversion/49439","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-02","Universal Credit: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the impact of nondependent rent deductions on universal credit claimants.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116953"
"http://data.parliament.uk/resources/1419027","Ministry of Justice","false","2022-02-10","<p>We know women released from prison face significant barriers to securing suitable accommodation and that earlier support, whilst they are on remand, to find accommodation can help.</p><p>Women on remand are supported to meet their immediate resettlement needs and prepare for release by probation pre-release staff in prisons. We have committed to supplementing the existing support from probation staff with access to specialist accommodation, finance and debt support for all women on remand or sentenced in custody. We aim to have commenced this additional provision by the summer of this year.</p><p>In 2021, Her Majesty’s Prison and Probation Service (HMPPS) introduced Housing Specialists in twenty prisons, including four women’s prisons namely HMP Styal, Bronzefield, Peterborough and New Hall. The role of these specialists is to support prisons and probation in their strategic response to reducing homelessness. This includes working in partnership internally across HMPPS and externally with Local Authorities, Police and Crime Commissioners and organisations contracted to provide specialist support, to develop or strengthen accommodation pathways on release from prison. We have committed to increase the number of Housing Specialists to 48 across England and Wales, including across the women’s estate.</p>","North West Hampshire","Kit Malthouse","2022-02-10T17:10:04.157Z","http://data.parliament.uk/resources/1419027/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1419027/answer",,,,,"54","Justice","Justice","2022-02-02","Custody: Females","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the accommodation needs of women on remand who may not have access to housing support under the probation service.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116954"
"http://data.parliament.uk/resources/1419029","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>The Public Switched Telephone Network is a privately-owned telecoms network and the decision to upgrade it has been taken by the telecoms industry, not the government. The decision has been taken as the network is increasingly unreliable and prone to failure, and spare parts are becoming harder to source due to a reduction in global production.</p><p>However, some Internet Service Providers are planning on migrating customers from PSTN connections only when a full-fibre connection is available at their premises, meaning higher broadband speeds and greater reliability.</p><p>More broadly, the government is committed to delivering nationwide gigabit connectivity as soon as possible. Today, over 65% of premises can access gigabit-capable networks, up from just one in ten in November 2019. The Government is also investing £5 billion as part of Project Gigabit to ensure the hardest-to-reach areas in the UK receive coverage: up to 2.5 million premises are within the scope of procurements we have already announced.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-07T16:20:35.477Z","http://data.parliament.uk/resources/1419029/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1419029/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Telephone Systems","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her Department's policy to ensure that the proposed changes to the Public Switched Telephone Network in 2025 are accompanied by improved broadband access and speeds, especially in more rural areas.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","116997"
"http://data.parliament.uk/resources/1419030","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>The Public Switched Telephone Network (PSTN) is a privately-owned telecoms network and the decision to upgrade it has been taken by the telecoms industry, not the government. However, the government and Ofcom are working together to ensure consumers and sectors are protected and prepared for the upgrade process.</p><p>Ofcom, the independent telecoms regulator, has issued guidance on how telecoms companies can fulfil their regulatory obligation to ensure that their Voice over Internet Protocol (VoIP) customers have access to the emergency services during a power outage. This guidance was prepared following consultation with Ofgem and the industry, looking at data on average power outages among other factors.</p><p>This guidance states that providers should have at least one solution available that enables access to emergency organisations for a minimum of one hour in the event of a power outage in the premises, and that the solution should be suitable for customers’ needs and should be offered free of charge to those who are at risk as they are dependent on their landline. Ofcom’s full guidance is available on its website <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0016/123118/guidance-emergency-access-power-cut.pdf" target="_blank">here</a>.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-07T16:22:57.837Z","http://data.parliament.uk/resources/1419030/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1419030/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Emergency Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to help ensure that in the event of power outages people will still be able to make emergency calls, following the proposed changes to the Public Switched Telephone Network in 2025.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","116998"
"http://data.parliament.uk/resources/1419031","Department for Environment, Food and Rural Affairs","false","2022-02-10","<p>The Prime Minister announced on 31 January that the Government is taking steps to ensure that any retained EU law on the UK statute book meets the UK’s priorities for unlocking growth and is tailored to the needs of the UK.</p><p> </p><p>Defra is fully engaged with the Government’s work to amend, replace or repeal all the retained EU law that is not right for the UK. Defra has an important role to play in that process.</p><p> </p><p>Along with other Government departments and the Brexit Opportunities Unit, we are currently taking stock of our retained EU law. We will then publish information on retained EU law, in line with the Government commitment.</p><p> </p><p>This work is planned to support the development of the ‘Brexit Freedoms’ Bill, also announced on 31 January. This bill will mean that retained EU law can be more easily amended or removed.</p><p> </p><p>My department is committed to making the most of our new-found freedoms outside the EU in Defra policy areas. An effective, ambitious programme of regulatory reform is critical to making that happen.</p><p> </p><p>Where suitable and necessary we are prioritising this reform and our legislative plans to deliver this will be announced in due course.</p>","Banbury","Victoria Prentis","2022-02-10T17:50:38.057Z","http://data.parliament.uk/resources/1419031/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1419031/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Competition and Trade: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has taken steps to review the corpus of retained EU law and other UK regulations for the purposes of (a) identifying potential negative impact on (i) trade and (ii) competition and (b) prioritising for change those for which a potential negative impact is identified; what estimate he has made of the time it will take to complete such a review; and whether he plans to bring forward legislative proposals to implement changes identified.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116911"
"http://data.parliament.uk/resources/1419032","Department for Business, Energy and Industrial Strategy","false","2022-02-10","<p>The Department is supporting the Government’s review into retained EU Law, which will provide an authoritative assessment of where retained EU law is concentrated on the statute book and assist the consideration of future legislative requirements. The recently published ‘Benefits of Brexit: how the UK is taking advantage of leaving the EU’ policy paper announced that the Government intends to amend, replace, or repeal all the retained EU law that is not right for the UK and prioritise areas where reform can deliver the greatest economic gain, with the Government aiming to cut £1 billion of business costs from retained EU red tape.</p><p> </p><p>My Rt hon Friend the Prime Minister has also announced that the Government will bring forward a Brexit Freedoms Bill to make it easier to remove or amend retained EU law in the future.</p>","Sutton and Cheam","Paul Scully","2022-02-10T14:52:35.17Z","http://data.parliament.uk/resources/1419032/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1419032/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-02","Competition and Trade: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has taken steps to review the corpus of retained EU law and other UK regulations for the purposes of (a) identifying potential negative impact on (i) trade and (ii) competition and (b) prioritising for change those for which a potential negative impact is identified; what estimate he has made of the time it will take to complete such a review; and whether he plans to bring forward legislative proposals to implement changes identified.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116912"
"http://data.parliament.uk/resources/1419033","Treasury","false","2022-02-09","<p>In his Mansion House statement last July, the Chancellor set out the Government’s vision for an open, competitive, green, and technologically advanced financial services sector. A sweeping set of reforms to sharpen the UK’s competitive advantage in financial services is already underway.</p><p> </p><p>In November, the Government published the second consultation in its Future Regulatory Framework (FRF) Review. This provides a once-in-a-generation opportunity to ensure that, having left the EU, the UK establishes a coherent, agile, and internationally respected approach to financial services regulation that is right for the UK. This includes proposals to repeal a significant volume of retained EU law relating to financial services, so that the financial services regulators can take responsibility for making the appropriate rules in these areas.</p><p>As set out in the recent publication, <em>The Benefits of Brexit: How the UK is taking advantage of leaving the EU, </em>the Government is actively seeking out opportunities to tailor the regulation of our financial services sector, within the new framework the FRF Review will deliver, through measures including:</p><p> </p><ul><li>A ground-breaking Mutual Recognition Agreement with Switzerland.</li><li>Reforming our capital markets through the Wholesale Markets Review and Prospectus Regime Review.</li><li>Establishing a new Centre for Finance, Innovation and Technology.</li><li>Becoming the world’s first net zero-aligned financial centre.</li></ul>","Salisbury","John Glen","2022-02-09T08:54:12.183Z","http://data.parliament.uk/resources/1419033/answer","Biography information for John Glen","http://data.parliament.uk/resources/1419033/answer",,,,,"14","Treasury","Treasury","2022-02-02","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to review the corpus of retained EU law, other UK regulations and potential new financial services regulations, for the purposes of improving UK competitiveness; and what steps he is taking to ensure that any such new regulations and legislative changes are introduced in a timely manner.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116913"
"http://data.parliament.uk/resources/1419034","Foreign, Commonwealth and Development Office","false","2022-02-07","<p>The Foreign Secretary last spoke to Foreign Minister França at the UN General Assembly in New York in September. On 3 February, I met the Ambassador of Brazil to the UK and thanked him for Brazil's support for Ukraine's sovereignty and territorial integrity at the UN Security Council. British diplomats in Brasilia, including Her Majesty's Ambassador, continue to discuss these issues with the Brazilian Government.</p>","Chelmsford","Vicky Ford","2022-02-07T17:49:05.927Z","http://data.parliament.uk/resources/1419034/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1419034/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-02","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Brazilian counterpart on the situation between Ukraine and Russia, following reports that President Bolsonaro will travel to Russia to meet with President Putin.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","116853"
"http://data.parliament.uk/resources/1419035","Treasury","false","2022-02-07","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Spring Budget 2021, the Government extended the 5 per cent temporary reduced rate of VAT for the tourism and hospitality sectors until the end of September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent was introduced for these goods and services to help ease affected businesses back to the standard rate. This new rate will end on 31 March 2022.</p><p> </p><p>This relief has cost over £8 billion and, whilst all taxes are kept under review, there are no plans to extend the 12.5 per cent reduced rate of VAT. The Government has been clear that this relief is a temporary measure designed to support the sectors that have been severely affected by COVID-19. It is appropriate that as restrictions are lifted and demand for goods and services in these sectors increases, the temporary tax reliefs are first reduced, and then removed, in order to rebuild and strengthen the public finances.</p>","South East Cambridgeshire","Lucy Frazer","2022-02-07T16:23:40.983Z","http://data.parliament.uk/resources/1419035/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1419035/answer",,,,,"14","Treasury","Treasury","2022-02-02","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the VAT rate of 12.5 per cent for the hospitality industry until the end of 2022.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","117117"
