"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62968","House of Commons Commission","true","2014-06-24","<p>So far during the financial year 2014/15 PICT has employed <del class="ministerial">57</del><ins class="ministerial">61</ins> contractors, of whom <del class="ministerial">14</del><ins class="ministerial">15</ins> have been supporting services for Members. Further details cannot be provided without identifying individuals. Many are on short term contracts. None has had a contract terminated early.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-06-24T10:19:35.157","2014-06-26T12:08:43.3091507Z","http://data.parliament.uk/resources/62968/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62968/answer",,,"http://data.parliament.uk/resources/62968/answer","Caithness, Sutherland and Easter Ross","Caithness, Sutherland and Easter Ross","John Thurso","John Thurso","http://data.parliament.uk/resources/62968/answer/previousversion/4754","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62968/answer/previousversion/4754","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62968/answer/previousversion/4754",,,"18","House of Commons Commission","House of Commons Commission","2014-06-19","Parliamentary Information and Communications Technology Service","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, which contractors have been hired by PICT during the current financial year; and which such contractors have had their contracts terminated due to poor performance.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201451"
"http://data.parliament.uk/resources/62369","Ministry of Justice","true","2014-06-23","<p><del class="ministerial">Former employees of the Trusts have transferred to the new organisations, namely the National Probation Service (NPS) and the 21 Community Rehabilitation Companies. A small number of Chief Executives have taken early retirement or are due to do so over the next few weeks. There have also been a number of departures at Assistant Chief Officer (ACO) level. These were part of the normal turnover of staff; details of these are not held centrally.</del></p><p><ins class="ministerial">HM Prison Bronzefield is a private (contracted out) prison and therefore any activities in the establishment are the decision of the Director of that prison. The production of the performance of Sister Act was arranged between Sodexo Justice Services and the respective parties. Therefore this is not part of the contractual agreement between Ministry of Justice (MOJ) and Sodexo Justice Services.</ins></p>","Bermondsey and Old Southwark","Simon Hughes","2014-06-23T16:46:18.203","2014-06-25T12:03:56.2717409Z","http://data.parliament.uk/resources/62369/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/62369/answer",,,"http://data.parliament.uk/resources/62369/answer","Bermondsey and Old Southwark","Bermondsey and Old Southwark","Simon Hughes","Simon Hughes","http://data.parliament.uk/resources/62369/answer/previousversion/4697","Biography information for Simon Hughes","http://data.parliament.uk/resources/62369/answer/previousversion/4697","Biography information for Simon Hughes","http://data.parliament.uk/resources/62369/answer/previousversion/4697",,,"54","Justice","Justice","2014-06-17","Bronzefield Prison","1","House of Commons","To ask the Secretary of State for Justice, whether (a) the prison governor or (b) another official gave permission for the performance of Sister Act in HMP Bronzefield in February and March 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","201121"
"http://data.parliament.uk/resources/62098","Home Office","true","2014-07-15","<p> </p><p> </p><p>The first category relates to searches carried out against the National DNA <br />Database (NDNAD) of DNA profiles from outstanding serious crimes or for the <br />identification of an unknown deceased person believed to be a UK national.<br />The below figures are for requested searches undertaken on the basis of a <br />direct request from the National Crime Agency (NCA) formerly Serious Organised<br />Crime Agency (SOCA), with the report as to the outcome of each profile<br />search being issued directly to the United Kingdom National Central Bureau <br />for Interpol (UK NCB).</p><p> </p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>Number of searched profile responses provided to NCA/SOCA<sup>[1][2][3]</sup></strong></td></tr><tr><td>2009/10*</td><td>377[4]</td></tr><tr><td>2010/11</td><td>548</td></tr><tr><td>2011/12</td><td>469</td></tr><tr><td>2012/13</td><td>443</td></tr><tr><td>2013/14</td><td>409<del class="ministerial">4</del></td></tr><tr><td colspan="2">*Data are not available for the period Oct 2009 – Jan 2010.</td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The second category includes requests for the DNA profile held for a subject on <br />the NDNAD, where fingerprints have been provided to the country that the <br />individual currently resides in. Again this is information provided to NCA/ <br />SOCA.</p><p> </p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>Number of requests for subject profiles release to NCA/SOCA<sup>123</sup></strong></td></tr><tr><td>2009/10</td><td>138<del class="ministerial">4</del></td></tr><tr><td>2010/11</td><td>85</td></tr><tr><td>2011/12</td><td>19</td></tr><tr><td>2012/13</td><td>14</td></tr><tr><td>2013/14</td><td>3</td></tr><tr><td colspan="2"> </td></tr><tr><td colspan="2">[1] The data have been extracted from logs produced by NDNAD (validated as the only source of this information) by the application of the specified criteria (requests directly received from NCA/SOCA). The data were extracted by the manual filtering of Excel Spreadsheets.</td></tr><tr><td colspan="2">[2] The UK NCB is not currently able to provide data on the number of requests received from other countries so these data relate solely to information supplied by the National DNA Database Delivery Unit (NDU).</td></tr><tr><td>[3] The data were extracted on 17th June.</td><td> </td></tr><tr><td><p>[4] These figures have been verified on a 1:1 comparison basis.</p><p>The third category relates to database management information. This provides <br />the number of subject and crime scene DNA profile records held on the database <br />and the number of match reports generated. Countries which do not have a DNA <br />database use this information to demonstrate the success of the UK Database to <br />support their case for legislation in their own country for a DNA database.</p><p>Requestors are directed to the most recent published statistics on the Home <br />Office NDNAD website, at: <br />https://www.gov.uk/government/publications/national-dna-database-statistics <br />thus no figures are kept for the numbers of such requests.</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-15T16:04:09.93Z","2014-09-04T13:52:48.1941332Z","http://data.parliament.uk/resources/62098/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62098/answer",,,"http://data.parliament.uk/resources/62098/answer","Staffordshire Moorlands","Staffordshire Moorlands","Karen Bradley","Karen Bradley","http://data.parliament.uk/resources/62098/answer/previousversion/10428","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62098/answer/previousversion/10428","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62098/answer/previousversion/10428",,,"1","Home Office","Home Office","2014-06-16","DNA: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests for information held on the National DNA Database were received by her Department from other countries in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","200768"
"http://data.parliament.uk/resources/61620","Ministry of Defence","true","2014-06-23","<p>Between its launch in March 2012 to 31 March 2014, the Army has paid Capita £100.380 million for the Recruiting Partnering Project. The Recruiting Partnering Project remains within the overall agreed cost of £1.360 <ins class="ministerial">billion. </ins><del class="ministerial">million.</del><br /><br />My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project (Official Report: column 716). At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, these costs have reduced to around £42.9 million. <br /><br />As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower.</p>","Broxtowe","Anna Soubry","2014-06-23T16:43:56.43Z","2014-08-01T09:48:10.9953114Z","http://data.parliament.uk/resources/61620/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61620/answer",,,"http://data.parliament.uk/resources/61620/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/61620/answer/previousversion/4680","Biography information for Anna Soubry","http://data.parliament.uk/resources/61620/answer/previousversion/4680","Biography information for Anna Soubry","http://data.parliament.uk/resources/61620/answer/previousversion/4680",,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the (a) monthly and (b) total additional cost to date for paying Capita as if it was meeting quantity and quality standards for recruitments in the Recruiting Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200381"
"http://data.parliament.uk/resources/61397","Home Office","true","2014-07-08","<p> </p><p>During the period between 1 June 2013 and 31 May 2014, Her Majesty's Passport Office <br />received <del class="ministerial">1,446,983</del> <ins class="ministerial">1,425,885</ins> first time passport applications and <del class="ministerial">4,528,751</del> <ins class="ministerial">4,461,343</ins> passport <br />renewal applications.<br /><br />This compares with 1,346,246 first time applications and 4,036,267 passport <br />renewal applications during the period between 1 June 2012 and 31 May 2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:03:02.687Z","2014-09-02T14:35:59.8202456Z","http://data.parliament.uk/resources/61397/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61397/answer",,,"http://data.parliament.uk/resources/61397/answer","Old Bexley and Sidcup","Old Bexley and Sidcup","James Brokenshire","James Brokenshire","http://data.parliament.uk/resources/61397/answer/previousversion/8681","Biography information for James Brokenshire","http://data.parliament.uk/resources/61397/answer/previousversion/8681","Biography information for James Brokenshire","http://data.parliament.uk/resources/61397/answer/previousversion/8681",,,"1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) new passports and (b) passport renewals there have been in the last year; and what the annual change in such figures has been.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200217"
"http://data.parliament.uk/resources/61513","Foreign and Commonwealth Office","true","2014-06-19","<p>The Government issued an Explanatory Memorandum on the 25 <del class="ministerial">May</del> <ins class="ministerial">April</ins> in which it highlighted these proposals as a matter of particular interest. This is a complex and sensitive issue which Governments across the EU are very carefully considering. We are aware of parliamentary interest in this issue and will continue to update on developments. Under the Treaty on European Union national security remains the sole responsibility of each Member State.</p>",,"Baroness Warsi","2014-06-19T11:56:31.333Z","2014-07-23T14:51:10.3290154Z","http://data.parliament.uk/resources/61513/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61513/answer",,,"http://data.parliament.uk/resources/61513/answer",,,"Baroness Warsi","Baroness Warsi","http://data.parliament.uk/resources/61513/answer/previousversion/2243","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61513/answer/previousversion/2243","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61513/answer/previousversion/2243",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","European General Court","2","House of Lords","To ask Her Majesty's Government whether they will be publishing a response to proposals from the European Court of Justice for new rules of procedure that would permit the General Court to take into account, in actions for annulment, confidential information that has not been shown to some of the parties to the proceedings.","false","Biography information for Lord Pannick",,"Lord Pannick","HL291"
"http://data.parliament.uk/resources/61038","HM Treasury","true","2014-06-17","<p><strong>The following table is </strong><strong>based on finalised tax credits administrative data for each financial year. The latest data available are 2012-13. </strong></p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td><p>£million</p></td></tr><tr><td rowspan="2"><p>Tax Year</p></td><td> </td><td colspan="3"><p>Total entitlement for households who are classified as 'in work'</p></td></tr><tr><td><p>Total entitlement for households who are classified as 'out of work'</p></td><td><p>Households who are classified as self employed only</p></td><td><p>Households who are classified as employed only</p></td><td><p>Households who are classified as both employed and self employed</p></td></tr><tr><td><p>2008-09</p></td><td><p>£6,811</p></td><td><p>£2,376</p></td><td><p>£14,315</p></td><td><p>£1,615</p></td></tr><tr><td><p>2009-10</p></td><td><p>£7,486</p></td><td><p>£2,780</p></td><td><p>£15,260</p></td><td><p>£1,845</p></td></tr><tr><td><p>2010-11</p></td><td><p>£7,606</p></td><td><p>£3,036</p></td><td><p>£15,908</p></td><td><p>£1,992</p></td></tr><tr><td><p>2011-12</p></td><td><p>£8,138</p></td><td><p>£3,327</p></td><td><p>£15,730</p></td><td><p>£2,009</p></td></tr><tr><td><p>2012-13</p></td><td><p>£<del class="ministerial">8,936</del> <ins class="ministerial"><ins>8,903</ins></ins></p></td><td><p>£<del class="ministerial">3,420 </del> <ins class="ministerial"><ins>3,361</ins></ins></p></td><td><p>£<del class="ministerial">15,256</del> <ins class="ministerial"><ins>14,610</ins></ins></p></td><td><p>£<del class="ministerial">2,007</del> <ins class="ministerial"><ins>1,905</ins></ins></p></td></tr></tbody></table><p> </p><p> </p><p><strong>Data from ONS Labour Market statistics show that self employment as a proportion of total UK employment has been growing since around 2003 and is part of a long term trend.</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","2014-06-17T15:11:28.337Z","2015-03-24T12:39:09.403Z","http://data.parliament.uk/resources/61038/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61038/answer",,,"http://data.parliament.uk/resources/61038/answer","Loughborough ; Loughborough","Loughborough ; Loughborough","Nicky Morgan ; Nicky Morgan","Nicky Morgan ; Nicky Morgan","http://data.parliament.uk/resources/61038/answer/previousversion/1685 ; http://data.parliament.uk/resources/61038/answer/previousversion/1787","Biography information for Baroness Morgan of Cotes ; Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61038/answer/previousversion/1685 ; http://data.parliament.uk/resources/61038/answer/previousversion/1787","Biography information for Baroness Morgan of Cotes ; Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61038/answer/previousversion/1685 ; http://data.parliament.uk/resources/61038/answer/previousversion/1787"," ; "," ; ","14","Treasury","CaTreasury","2014-06-10","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value was of tax credits paid to claimants who were (a) out of work, (b) self-employed and (c) employed in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199850"
"http://data.parliament.uk/resources/61086","Department of Health","true","2014-06-16","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p>The Department has recognised the need to increase the general practitioner (GP) workforce and between September 2010 and September 2013, the number of full time equivalent GPs has risen by 1,051. Additionally, the Department has included in the HEE mandate a requirement that “HEE will ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016”.</p><p> </p><p>Further work is being undertaken by HEE to improve applications and fill rate in to GP training to support the mandate target of 3,250 appointments into GP training by 2016 in England. This includes a review of the GP recruitment process, developing a pre-GP year to give exposure to prospective GP applicants of the specialty and careers advice for foundation doctors and medical students.</p><p> </p><p>In recognition of the contribution the GP workforce makes in the NHS, HEE will also undertake additional work on GP recruitment and retention, return to practice and reducing attrition rates, all of which will play a part in increasing the GP workforce.</p><p> </p><p>The following table indicates the number of posts commissioned and filled and the fill rate for GP training in England for the last five years. The numbers of posts have been increased for 2014 to 2,946 to support the government’s mandate requirement for HEE to increase GP training.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Posts Commissioned</p></td><td><p>Posts Filled</p></td><td><p>% Filled</p></td></tr><tr><td><p>2010</p></td><td><p>2,732</p></td><td><p>2,800</p></td><td><p>102.49%</p></td></tr><tr><td><p>2011</p></td><td><p>2,672</p></td><td><p>2,658</p></td><td><p>99.48%</p></td></tr><tr><td><p>2012</p></td><td><p>2,687</p></td><td><p>2,669</p></td><td><p>99.33%</p></td></tr><tr><td><p>2013</p></td><td><p>2,761</p></td><td><p>2,738</p></td><td><p>99.17%</p></td></tr><tr><td><p>2014</p></td><td><p><del class="ministerial">2,946</del> <ins class="ministerial">3,043</ins></p></td><td><p>2,630</p></td><td><p>89.27%</p></td></tr></tbody></table><p> </p><p><em>Source</em>: HEE data</p><p> </p><p>Deferment resulting from factors such as maternity leave can cause a higher than 100% fill rate in some years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T16:44:34.68Z","2014-10-14T10:52:22.8282153Z","http://data.parliament.uk/resources/61086/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer",,,"http://data.parliament.uk/resources/61086/answer","Central Suffolk and North Ipswich","Central Suffolk and North Ipswich","Dr Daniel Poulter","Dr Daniel Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687",,,"17","Health","Health","2014-06-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many training places for general practice were (a) commissioned and (b) filled in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","200007"