"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227266","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227537 ; 227539","2015-03-18T16:40:21.023Z","http://data.parliament.uk/resources/227266/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fees are payable to JP Morgan for its role in managing the trading plan to sell the remaining holdings of Government held shares in Lloyds Banking Group.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227538"
"http://data.parliament.uk/resources/227267","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227537 ; 227538","2015-03-18T16:40:21.567Z","http://data.parliament.uk/resources/227267/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's announcement, Government sells more shares in Lloyds through trading plan, published on 9 March 2015, how many shares in Lloyds Banking Group the Government sold, and at what price per share.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227539"
"http://data.parliament.uk/resources/227268","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227538 ; 227539","2015-03-18T16:40:21.307Z","http://data.parliament.uk/resources/227268/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons details of the latest sale of Government held shares in Lloyds Banking Group were not published by UK Financial Investments.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227537"
"http://data.parliament.uk/resources/225868","HM Treasury","false","2015-03-26","<p>I have done so.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T12:20:06.153Z","http://data.parliament.uk/resources/225868/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-09","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to reply to Question 224839 tabled on 20 February 2015 for answer on 25 February 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","226696"
"http://data.parliament.uk/resources/222424","HM Treasury","false","2015-03-26","<p><strong>Treasury ministers and officials communicate with a wide range of bodies on a regular basis. All costs are met from within existing departmental budgets.</strong></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T14:36:02.977Z","http://data.parliament.uk/resources/222424/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-20","Tate Modern","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) purchase and (b) installation cost was of the banner used at his speaking engagement at the Tate Modern on 20 February 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","224839"
"http://data.parliament.uk/resources/47162","HM Treasury","false","2014-04-29","<p>Under this Government's transparency programme, contracts are published on Contracts Finder which is available at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p><p>In addition all Departments publish details of transactions above £25,000. Data for HM Treasury can be found at:</p><p><a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47162/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195563"
"http://data.parliament.uk/resources/47377","HM Treasury","false","2014-04-29","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the contracts they award (<a href="http://www.contractsfinder.businesslink.gov.uk/" target="_blank">www.contractsfinder.businesslink.gov.uk/</a>).</p><p> </p><p>In addition, departments publish details of spend in excess of £25,000 at <a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a> .</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47377/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, which 10 consultancy firms were paid the most by his Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195585"
"http://data.parliament.uk/resources/32172","HM Treasury","false","2014-05-07","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000 (excluding VAT) (www.gov.uk/contractsfinder).</p><p> </p><p>Public Procurement Regulations require that prescribed procurement procedures are used when procurements exceed the EU contract threshold values. This legal framework helps to ensure that public procurement is conducted in a fair and open manner both within the UK and across the EU.</p><p> </p><p>Less than two percent of all contracts were let under the restricted procedure in each of the last three years.</p><p> </p><p>In 2010/11 there was one contract let under the restricted procedure. This was for actuarial support to the independent commission on Equitable Life Payments that was set up by this government to recommend how best to fairly allocate funds provided for the Equitable Life Payments Scheme (ELPS) and had a contract value of £1million.</p><p> </p><p>In 2011/12 there were two contracts let under the restricted procedure. They were (i) Corporate Financial Advice framework contract (estimated contract value of £5 million over the 2 years but no guaranteed spend)and (ii) a contract for actuarial support for (ELPS) in making fair and transparent payments to Equitable Life policyholders who suffered financial losses as a result of Government maladministration which occurred in the regulation of Equitable Life. The contract value was £5.4 million.</p><p> </p><p> </p><p>The information requested for the proportion and value of HM Treasury contracts that have been let via framework agreements and where a tendering process involving the use of a pre-qualification questionnaire in each of the last three years is not readily available and could be obtained only at disproportionate cost.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/32172/answer","Biography information for Andrea Leadsom","14",,,"2014-01-09",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion and value of his Department's contracts have been let (a) under the restricted procedure, (b) by the open procedure, (c) via framework agreements and (d) via a tendering process involving the use of a pre-qualification questionnaire in each of the last three years.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","182696"
