"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144063","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>","Lord Agnew of Oulton","2019-09-09T16:52:41.167Z","2019-10-04T11:10:59.163Z","http://data.parliament.uk/resources/1144063/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer/previousversion/135182","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on new starters.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17551"
"http://data.parliament.uk/resources/1144064","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>","Lord Agnew of Oulton","2019-09-09T16:52:41.217Z","2019-10-04T11:10:45.747Z","http://data.parliament.uk/resources/1144064/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer/previousversion/135660","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on apprentices who are under 30 years of age.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17552"
"http://data.parliament.uk/resources/1144067","Ministry of Defence","false","2019-09-09","<p>Since Earl Howe’s Written Answer on 1 November 2018, the Trained Strength of the Armed Forces has dropped from 139,788 on 1 July 2018 to 137,409 on 1 July 2019.</p><p> </p><p>It remains a priority for each Service to meet the target for Armed Forces personnel strength in 2020, and there are a range of measures both already in progress and in the pipeline to improve the position. These include the introduction of the Armed Forces People Programme to modernise aspects of the employment offer, including scope for flexible working and the Future Accommodation Model.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in Table 3a of the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>","Baroness Goldie","2019-09-09T16:34:57.097Z",,"http://data.parliament.uk/resources/1144067/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1144067/answer",,,,"11","Defence","Defence","2019-09-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 November 2018 (HL10924), how the strength of the UK Armed Forces has changed since that answer; and what action they plan to take to meet the Strategic Defence and Security Review 2020 targets.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17555"
"http://data.parliament.uk/resources/1144068","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-09-09T16:32:29.283Z",,"http://data.parliament.uk/resources/1144068/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1144068/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-03","Origin Marking","2","House of Lords","To ask Her Majesty's Government whether current (1) protected designation of origin, (2) protected geographical indication, and (3) traditional specialities guaranteed, schemes for products will be enforceable after the UK leaves the EU.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17556"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1144073","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government has raised its concerns about the situation in Hong Kong with the Government of China and the Hong Kong SAR government, as we well as with a wide range of international partners, and will continue to do so, including at upcoming international gatherings and summits.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:13.257Z","2019-10-01T10:52:10.113Z","http://data.parliament.uk/resources/1144073/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer/previousversion/133918","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to (1) raising concerns about the erosion of democracy and human rights, and (2) encouraging Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems, at the Commonwealth Heads of Government Meeting in Kigali.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17561"
"http://data.parliament.uk/resources/1144074","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We have received the letter that you sent regarding the allegations made by Clarion Project, and will be responding shortly. We remain deeply concerned by the situation faced by Yazidi women who were abducted and enslaved by Daesh in Iraq and Syria. The UN calculates that up to 3,000 Yazidi women are still missing, mostly in Iraq. The UK continues to support efforts to reunite families with their loved ones. I discussed the need for justice and support for Yazidi women and other victims of Daesh's crimes with Iraqi Foreign Minister, Mohamed Al-Hakim, on 25 June.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","http://data.parliament.uk/resources/1144074/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer/previousversion/133922","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17562"
"http://data.parliament.uk/resources/1144075","Department of Health and Social Care","false","2019-09-09","<p>NHS England and NHS Improvement are not in the process of recruiting a turnaround director for the organisation.</p>","Baroness Blackwood of North Oxford","2019-09-09T16:46:16.537Z",,"http://data.parliament.uk/resources/1144075/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144075/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government what plans they have to appoint a "turnaround director" for NHS England and NHS Improvement; and to whom such a director would be accountable.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17563"
"http://data.parliament.uk/resources/1144076","Department of Health and Social Care","false","2019-09-09","<p>Individual National Health Service organisations are primarily responsible for addressing and preventing bullying in the workforce and for the conduct of all their employees including temporary staff or specialist contractors.</p><p>To ensure consistency the performance management of NHS organisations is underpinned by a single oversight framework, which is overseen by Regional Directors.</p><p>The NHS Constitution also sets out the rights and responsibilities of all NHS staff to be free from harassment, bullying or violence.</p>","Baroness Blackwood of North Oxford","2019-09-09T16:47:23.277Z",,"http://data.parliament.uk/resources/1144076/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144076/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government whether regional directors of NHS England and NHS Improvement are responsible for tackling bullying in their regions; and whether regional directors are responsible for the conduct of any "turnaround directors" appointed in their regions.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17564"
