"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223380","Department for Transport","false","2015-02-26","<p><strong> </strong></p><p>As part of the Government’s announcement on 23 December 2014 in respect to local highways maintenance funding to highway authorities in England, outside London, the Department for Transport published guidance, an application form, as well as assessment criteria for the local highways maintenance challenge fund. The information is available at the following weblink:</p><p> </p><p><a href="https://www.gov.uk/government/publications/local-highways-maintenance-challenge-fund" target="_blank">https://www.gov.uk/government/publications/local-highways-maintenance-challenge-fund</a></p><p> </p><p>Assessment of all the bids received by close on 9 February 2015 is based on the published criteria and will help inform the decision on successful schemes based on the evidence supplied by local highway authorities.</p><p> </p><p>As part of the assessment by the Department for Transport, each bid is being subject to a dual-assessment, and will also go through a moderation exercise plus an internal Department for Transport investment decision committee approval process before Ministers make final decisions on which schemes will be awarded funding.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-26T11:10:40.28Z","http://data.parliament.uk/resources/223380/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/223380/answer",,,"27","Transport","Transport","2015-02-24","Roads: Finance","1","House of Commons","To ask the Secretary of State for Transport, what criteria are used to decide which local authorities receive monies from the challenge fund allocation; what weighting is given to highways management efficiency; and how information used in the process of decision is verified.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225218"
"http://data.parliament.uk/resources/222709","Department for Transport","false","2015-02-25","<p>The Government has advised SELRAP, Network Rail, Local Enterprise Partners and the Local Authority on how to proceed with reopening the railway line between Colne and Skipton and they will need to fund the feasibility study. We will be meeting them soon to discuss the conditional outputs and the wider issues surrounding this scheme.</p>",,"Baroness Kramer","2015-02-25T15:07:03.167Z","http://data.parliament.uk/resources/222709/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/222709/answer",,,"27","Transport","Transport","2015-02-23","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty’s Government what discussions in relation to the possible reinstatement of the railway line between Colne and Skipton they have (1) held in the past six months, and (2) arranged to hold in the next three months, with (a) Network Rail, (b) Northern Rail, (c) bidders for the Northern Rail franchise, (d) Lancashire County Council, (e) North Yorkshire County Council, (f) local authorities in West Yorkshire, (g) Pendle Borough Council, (h) Craven District council, (i) local campaign groups, and (j) any other relevant bodies.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5050"
"http://data.parliament.uk/resources/222750","Home Office","false","2015-02-26","<p>Regardless of an individual’s immigration status, all victims of human trafficking are entitled to support and assistance. This support, provided through the National Referral Mechanism, includes appropriate and safe accommodation, material assistance (including financial assistance), assistance in obtaining healthcare services, and access to translation and interpretation services.<br><br>The Government published a review of the National Referral Mechanism in November 2014, which called for wide ranging reforms to the identification and support of victims, including the extension of support to all victims of modern slavery. The Home Office has accepted all recommendations in principle and will establish pilots to test the recommendations as part of a planned implementation of these changes.<br><br>The Government is determined to stamp out modern slavery and has outlined its comprehensive approach to achieve this aim in the Modern Slavery Strategy, published in November 2014.The Modern Slavery Bill, currently being considered by Parliament, will give law enforcement the tools to tackle modern slavery, ensure that perpetrators can receive suitably severe sentences for these appalling crimes, and enhance support and protection for victims.</p><p> </p>",,"Lord Bates","2015-02-26T13:39:40.437Z","http://data.parliament.uk/resources/222750/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/222750/answer",,,"1","Home Office","Home Office","2015-02-23","Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to deal with illegal immigrants who are forced to work in brothels or used for pickpocketing.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5091"
"http://data.parliament.uk/resources/222781","Home Office","false","2015-02-25","<p>The Home Office does not hold data centrally on driving offences on specific roads by the nationality and vehicle type of the driver. Data are available on dangerous driving offences only, split by police force area and community safety partnership.</p><p> </p>",,"Lord Bates","2015-02-25T17:38:23.187Z","http://data.parliament.uk/resources/222781/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/222781/answer",,,"1","Home Office","Home Office","2015-02-23","A55","2","House of Lords","To ask Her Majesty’s Government how many driving offences broken down by nationality and vehicle type were committed on the A55 during (1) 2007, (2) 2011, and (3) 2014.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5122"
"http://data.parliament.uk/resources/222851","Department for Business, Innovation and Skills","false","2015-02-25","<p>Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-26/222042/" target="_blank">222042</a> was answered yesterday, 24 February 2015.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-02-25T13:35:17.337Z","http://data.parliament.uk/resources/222851/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222851/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Question 222042.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225006"
"http://data.parliament.uk/resources/222866","Cabinet Office","false","2015-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-26T14:27:24.86Z","http://data.parliament.uk/resources/222866/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222866/answer","PQ 224937 ONS 63.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-23","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many employees were on zero-hours contracts in (a) Barnsley East constituency, (b) Barnsley local authority area, (c) South Yorkshire, (d) Yorkshire and the Humber and (e) England in each month since May 2010.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","224937"
"http://data.parliament.uk/resources/222878","Cabinet Office","false","2015-02-26","<p>We will announce in due course guidance on the proportionate use of open book techniques, including conclusions from our internal study on open book accounting.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-26T14:23:41.047Z","http://data.parliament.uk/resources/222878/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/222878/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-23","Government Departments: Accountancy","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish results of its trial of open book accounting; and what plans the Government has to mandate open book accounting for contracts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224971"
"http://data.parliament.uk/resources/222879","Cabinet Office","false","2015-02-26","<p>The Government Procurement Policy Note 09/12 ‘Taking Account of Bidders’ Past Performance’, issued in November 2012, applies to all departments.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-26T14:22:41.117Z","http://data.parliament.uk/resources/222879/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/222879/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will assess the extent to which departments take account of past performance when re-tendering or contracting for new services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224972"
"http://data.parliament.uk/resources/222881","Cabinet Office","false","2015-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-25T13:50:31.763Z","http://data.parliament.uk/resources/222881/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222881/answer","PQ 224926 ONS 58.pdf","ONS Letter to Member - Live Births and Stillbirths","53","Cabinet Office","Cabinet Office","2015-02-23","Childbirth and Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) live births and (b) stillbirths have been recorded in England and Wales in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","224926"
"http://data.parliament.uk/resources/222882","Cabinet Office","false","2015-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-26T14:24:46.88Z","http://data.parliament.uk/resources/222882/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222882/answer","PQ 224995 ONS 59.pdf","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-02-23","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of unemployment among people aged (a) 16 to 24 and (b) 25 and above has been in each quarter since January 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","224995"
