"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715407","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking anywhere in the world. In Pakistan, our Aawaz II Accountability, Inclusion and Reducing Modern Slavery Programme and Asia Regional Child Labour Programme are working with partners, including the Government of Pakistan, to reduce child and bonded labour. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society. The UK is aiming to triple Official Development Assistance to Pakistan this financial year. We will continue to use our funding to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights, macroeconomic stability and trade, and climate resilience.</p>","Lord Ahmad of Wimbledon","HL4261","2024-05-16T16:55:20.117Z","http://data.parliament.uk/resources/1715407/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1715407/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 642GC–644GC), whether they plan to provide official development assistance to the government of Pakistan for the purposes of seizing assets of owners of brick kilns illegally using bonded labour so that those assets can be reused for the education and welfare of families trapped in bonded labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4260"
"http://data.parliament.uk/resources/1715408","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK is committed to eradicating all forms of modern slavery, forced labour and human trafficking anywhere in the world. In Pakistan, our Aawaz II Accountability, Inclusion and Reducing Modern Slavery Programme and Asia Regional Child Labour Programme are working with partners, including the Government of Pakistan, to reduce child and bonded labour. Meanwhile, our Girls and Out of School Action for Learning programme is improving education outcomes for marginalised children from the most vulnerable sections of society. The UK is aiming to triple Official Development Assistance to Pakistan this financial year. We will continue to use our funding to support Pakistan's long-term development, focusing on improving human capital (health, education, gender equality), governance and human rights, macroeconomic stability and trade, and climate resilience.</p>","Lord Ahmad of Wimbledon","HL4260","2024-05-16T16:55:20.157Z","http://data.parliament.uk/resources/1715408/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1715408/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Pakistan: Development Aid","2","House of Lords","To ask His Majesty's Government, further to the reply by Lord Ahmad of Wimbledon on 25 April (HL Deb cols 640GC–644GC), whether any development funding for Pakistan will be allocated to providing advice and assistance to the government of that country to create a national trust fund to support the education of children from the families of bonded labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4261"
"http://data.parliament.uk/resources/1715409","Department for Environment, Food and Rural Affairs","false","2024-05-10","<p>The cost of undertaking badger culling is paid for by industry. The Government pays for the licensing operation and monitoring, as well as the cost of policing culls.</p><p> </p><p>Information on the Government badger control costs for 2022 and previous years is available at GOV.UK. The Government badger control costs for 2023 will be published in due course.</p><p> </p><p>The most recent value for money analysis of the badger control policy was published on 28 October 2022. This can be found attached to this answer.</p>","Lord Douglas-Miller",,"2024-05-10T12:55:23.97Z","http://data.parliament.uk/resources/1715409/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1715409/answer","Badger control policy value for money analysis 2022.pdf","Badger control VFM analysis 2022","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government what record they have of the annual financial cost of the badger culls in England over the past five years, and when a written value for money analysis of that cost was last undertaken.","false","Biography information for Lord Banner","Lord Banner","HL4262"
"http://data.parliament.uk/resources/1715410","Department for Transport","false","2024-05-13","<p>The Royal Institution of Chartered Surveyors’ Red Book sets out the approach to be adopted for property valuation. It is not applicable to compensation cases where there is no claim for property value and the claim is limited to disturbance compensation or losses not based on the value of land, such as relocation costs.</p>","Lord Davies of Gower",,"2024-05-13T15:52:19.333Z","http://data.parliament.uk/resources/1715410/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715410/answer",,,"27","Transport","Transport","2024-05-01","High Speed 2 Line: Compensation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 29 April (HL3718), in which circumstances, and why, it would not be applicable to apply the Royal Institution of Chartered Surveyors' Red Book to HS2 property compensation cases.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4263"
"http://data.parliament.uk/resources/1715411","Ministry of Defence","false","2024-05-17","<p>Since the latest Defence Command Paper was published the security landscape has continued to deteriorate and hybrid threats persist. The volatile, complex and ambiguous security environment demands a fully integrated approach to deterrence and our defence - including across domains, across the spectrum of competition, across Government, and with allies and partners - exploiting all the levers of state power.</p><p> </p><p>To support this, the Prime Minister has committed to defence spending reaching 2.5% of GDP in 2030. Defence is establishing a prioritisation process to work through future capability and investment choices which will conclude at the next Spending Review. In the immediate term, this increased investment will be focused in part on accelerating investment in new technology for defence and ensuring our Armed Forces are benefitting from the latest technologies.</p><p> </p>","The Earl of Minto",,"2024-05-17T13:53:52.577Z","http://data.parliament.uk/resources/1715411/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715411/answer",,,"11","Defence","Defence","2024-05-01","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what measures are being taken to ensure that the UK's defence spending aligns with the current strategic threat landscape, particularly in the light of emerging hybrid and cyber warfare tactics observed in recent international conflicts.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4264"
"http://data.parliament.uk/resources/1715412","Ministry of Defence","false","2024-05-17","<p>The Integrated Review Refresh, Defence Command Paper Refresh, and recent Defending Britain paper have all outlined changes the MOD is making to promote greater pull-through of integrating advanced technologies into deployable capabilities. The Integration Design Authority (IDA) will traffic-light proposals for new equipment (including advanced technologies), introduce new checks and balances to avoid previous procurement challenges, speed up frontline delivery and bring down costs.</p><p> </p><p>The Integrated Procurement Model (IPM) announced in February 2024 is a fundamental shift in the way the MOD acquires defence capability. Taken together, these changes will drive increased pace in the delivery of military capability to UK Armed Forces and promote effective integration of technology into deployable capability so that we stay ahead of our adversaries.</p>","The Earl of Minto",,"2024-05-17T13:58:24.433Z","http://data.parliament.uk/resources/1715412/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715412/answer",,,"11","Defence","Defence","2024-05-01","Defence: Technology","2","House of Lords","To ask His Majesty's Government what plans they have to address the challenges of integrating advanced technologies into the UK's defence capabilities.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4265"
"http://data.parliament.uk/resources/1715413","Ministry of Defence","false","2024-05-17","<p>I refer the noble Lord to the reply I gave him on 3 April 2024 in response to Question number HL3443.</p>","The Earl of Minto",,"2024-05-17T13:44:12.233Z","http://data.parliament.uk/resources/1715413/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715413/answer","HL3443.docx","Defence Equipment: Procurement","11","Defence","Defence","2024-05-01","Defence Equipment: Procurement","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure transparency and cost-effectiveness in the procurement of defence equipment, given the increasing complexity and expense of modern military hardware.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4266"
"http://data.parliament.uk/resources/1715414","Ministry of Defence","false","2024-05-17","<p>The Defence Medical Services (DMS) provides healthcare to Serving Armed Forces Personnel, to ensure that they are medically fit, mentally and physically, to undertake their duties. To overcome injuries, comprehensive rehabilitation services are provided to Service Personnel, through a network of Primary Care Rehabilitation Facilities, Regional Rehabilitation Units and the Defence Medical Rehabilitation Centre at Stanford Hall.</p><p> </p><p>All Service Personnel have access to mental health support throughout their career, including medical and non-medical services. The Trauma Risk Management process (TRiM) is a Tri-Service endorsed strategy for providing support to Armed Forces Personnel involved in a traumatic event, whether on Operations or in any other circumstance. For Armed Forces Personnel requiring mental healthcare, including for post-traumatic stress disorder, the DMS provides a responsive, flexible, accessible, and comprehensive treatment service.</p><p> </p><p>The MOD is not responsible for the provision of healthcare, including mental healthcare, for veterans in the UK. Where personnel leaving the Armed Forces have an enduring need for medical care, the DMS works in partnership with the NHS in England and the Devolved Administrations. Personnel who have been assessed and diagnosed with a mental health need are able to access MOD Departments of Community Mental Health for up to six months after discharge to provide continuity of care during the transition period until appropriate handover to other services can be completed as required.</p><p> </p><p>The Defence Recovery Capability is a MOD-owned capability designed to deliver programmed, command-led and coordinated support to wounded, injured and sick Serving Personnel. Each person who comes under the Defence Recovery Capability will get a tailored Individual Recovery Plan which enables them to focus on either their return to duty or transition to civilian life.</p><p> </p><p>The Veterans Welfare Service and Defence Transition Service deliver additional support to Service Leavers and their families who are most likely to face challenges as they leave the Armed Forces, including facilitating access to NHS services.</p><p> </p>","The Earl of Minto",,"2024-05-17T13:51:59.833Z","http://data.parliament.uk/resources/1715414/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715414/answer",,,"11","Defence","Defence","2024-05-01","Veterans: Mental Health Services and Rehabilitation","2","House of Lords","To ask His Majesty's Government what initiatives are currently in place to ensure military veterans receive timely access to (1) physical rehabilitation, and (2) mental health, services, particularly those suffering post-traumatic stress disorder after combat.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4267"
"http://data.parliament.uk/resources/1715415","Ministry of Defence","false","2024-05-17","<p>I refer the noble Lord to the answer I gave him on 3 April 2024 to Question HL3445.</p>","The Earl of Minto",,"2024-05-17T13:44:44.383Z","http://data.parliament.uk/resources/1715415/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715415/answer","HL34445.docx","Veterans: Health Services","11","Defence","Defence","2024-05-01","Veterans: Health Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to streamline the transition of medical care from military services to the NHS for service leavers.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4268"
"http://data.parliament.uk/resources/1715416","Ministry of Defence","false","2024-05-17","<p>The vast majority of Service personnel successfully transition to civilian life with very few challenges. The Defence Holistic Transition Policy (JSP100) was launched in 2019 and sets out how the Ministry of Defence supports Service leavers to assist in a successful transition.</p><p> </p><p>All Service leavers are entitled to support from the Career Transition Partnership (CTP). This has recently been changed to be an opt-out service, increasing attendance of service leavers.</p><p> </p><p>The Veterans Welfare Service (VWS), Defence Transition Services (DTS) and the Integrated Personal Commissioning for Veterans (IPC4V) work together to deliver holistic transition and welfare support to the Armed Forces community. All three services provide information, guidance and support. They facilitate access to entitlements and services provided by MOD, OGDs, local authorities and the charity sector via signposting or referrals, as required in line with client need and capacity. The teams are based throughout the UK, including Northern Ireland.</p>","The Earl of Minto",,"2024-05-17T13:54:07.35Z","http://data.parliament.uk/resources/1715416/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715416/answer",,,"11","Defence","Defence","2024-05-01","Veterans: Rehabilitation","2","House of Lords","To ask His Majesty's Government what support is available for military veterans transitioning back into civilian life.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4269"
