"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/519544","Foreign and Commonwealth Office","false","2016-05-27","These implementing Regulations are directly applicable and do not require transposition into UK law. Their legal effect in the UK derives from the European Committee Act 1972.","Baroness Anelay of St Johns",,"2016-05-27T10:54:51.68Z","http://data.parliament.uk/resources/519544/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/519544/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Indonesia: Blasphemy","2","House of Lords","To ask Her Majesty’s Government, for each of the following European Union implementing acts, when those acts were due to be transposed into UK law; when they intend to have transposed each; why they have not yet done so; and what action the European Commission has taken against the UK government for any delay: (1) Implementing Regulation (EU) 909/2015 regarding charging and direct cost; (2) Implementing Regulation (EU) 545/2016 regarding framework agreements; (3) Implementing Regulation (EU) 171/2015 regarding licensing; (4) Implementing Regulation (EU) 10/2015 regarding applicants; (5) Implementing Regulation (EU) 869/2014 regarding the principal purpose and economic equilibrium test; (6) Implementing Regulation (EU) 429/2015 regarding noise differentiated track access charges; and (7) Implementing Regulation (EU) 1100/2015 regarding rail market monitoring.","false","Biography information for Lord Berkeley","Lord Berkeley","HL109"
"http://data.parliament.uk/resources/519545","Department of Health","false","2016-05-26","<p>The United Kingdom has been operating resettlement schemes for many years and we already have established and effective networks to accommodate and support resettled people. The increase in numbers will require an expansion of current networks and the impact on local communities and infrastructure will need to be managed carefully. That is why we are working with a wide range of partners to ensure that people are integrated sensitively into local communities and that we have the right support in place for unaccompanied refugee children who arrive in the UK from Europe whilst ensuring we fulfil our obligations to children who are already in the UK.</p><p> </p><p>The guidance, <em>Statutory Guidance on Promoting the Health and Well-being of Looked After Children</em>, sets out the health duties for local authorities, clinical commissioning groups (CCGs) and NHS England. The guidance sets out that local authorities and the National Health Service should take account any particular needs of the child, including if they are unaccompanied asylum seekers. This guidance is attached.</p><p> </p><p>Whilst there are a range of health care professionals, for example youth workers and teachers, who deliver interventions and support for children and young people with mental health conditions, clinical need should be determined by a specialist initial assessment in line with guidance produced by the National Institute for Health and Care Excellence.</p><p> </p><p>Local areas have published Local Transformation Plans that set out how mental health services will be delivered for their population. As part of their plans, local areas were asked to set out how they planned to meet the needs of more vulnerable groups, including unaccompanied refugee and asylum seeking children (UASC).</p><p> </p><p>NHS England ensures that all commissioners of health services have appropriate arrangements and resources in place to meet the physical, emotional and mental health needs of looked-after children, including UASC. They will work with local commissioners to raise awareness of the Resettlement Programme and highlight the additional numbers of children who will require their attention and support.</p><p> </p><p>Decisions about the resources needed to meet the mental health and other health needs of all children and young people, including UASC, are taken at a local level by CCGs. This may include decisions to recruit additional staff where necessary.</p>","Lord Prior of Brampton","HL112 ; HL113","2016-05-26T16:40:56.003Z","http://data.parliament.uk/resources/519545/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/519545/answer","HL110 promoting_health_of_looked_after_children.pdf","HL110 promoting_health_of_looked_after_children.pdf","Statutory Guidance Promoting Health Children","Statutory Guidance Promoting Health Children","17","Health","Health","2016-05-19","Indonesia: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the mental and other health services that will be needed to assist the unaccompanied children who will be brought to the UK from refugee camps (1) in Europe, and (2) outside Europe.","false","Biography information for Lord Empey","Lord Empey","HL110"
"http://data.parliament.uk/resources/519546","Home Office","false","2016-05-27","<p>Our Syrian resettlement programme is working well and local authorities across the country have been closely involved in this. Alongside this programme we will consult local authorities on how best to implement the resettlement scheme for children at risk announced on 21 April and the provisions of the Immigration Act 2016 for the admission to the UK of unaccompanied refugee children from elsewhere in the EU. This will be done as part of our wider discussion with local authorities and other partners, including non-governmental organisations, about unaccompanied children who arrive in the UK and claim asylum here and about the implementation of new arrangements to relieve the pressure on particular local authorities by transferring these children to the care of other local authorities. The Home Office funds local authority care for unaccompanied asylum seeking children and funding arrangements form part of the ongoing discussion with local authorities. We are determined to ensure that no local authority is asked to take more unaccompanied children than local services are able to deal with and that impacts are managed in a fair and controlled way.</p>","Lord Ahmad of Wimbledon",,"2016-05-27T11:07:36.777Z","http://data.parliament.uk/resources/519546/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/519546/answer",,,,,"1","Home Office","Home Office","2016-05-19","Eritrea: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what additional financial resources and staff are being made available to assist unaccompanied children coming to the UK from refugee camps (1) in Europe, and (2) outside Europe.","false","Biography information for Lord Empey","Lord Empey","HL111"
"http://data.parliament.uk/resources/519547","Department of Health","false","2016-05-26","<p>The United Kingdom has been operating resettlement schemes for many years and we already have established and effective networks to accommodate and support resettled people. The increase in numbers will require an expansion of current networks and the impact on local communities and infrastructure will need to be managed carefully. That is why we are working with a wide range of partners to ensure that people are integrated sensitively into local communities and that we have the right support in place for unaccompanied refugee children who arrive in the UK from Europe whilst ensuring we fulfil our obligations to children who are already in the UK.</p><p> </p><p>The guidance, <em>Statutory Guidance on Promoting the Health and Well-being of Looked After Children</em>, sets out the health duties for local authorities, clinical commissioning groups (CCGs) and NHS England. The guidance sets out that local authorities and the National Health Service should take account any particular needs of the child, including if they are unaccompanied asylum seekers. This guidance is attached.</p><p> </p><p>Whilst there are a range of health care professionals, for example youth workers and teachers, who deliver interventions and support for children and young people with mental health conditions, clinical need should be determined by a specialist initial assessment in line with guidance produced by the National Institute for Health and Care Excellence.</p><p> </p><p>Local areas have published Local Transformation Plans that set out how mental health services will be delivered for their population. As part of their plans, local areas were asked to set out how they planned to meet the needs of more vulnerable groups, including unaccompanied refugee and asylum seeking children (UASC).</p><p> </p><p>NHS England ensures that all commissioners of health services have appropriate arrangements and resources in place to meet the physical, emotional and mental health needs of looked-after children, including UASC. They will work with local commissioners to raise awareness of the Resettlement Programme and highlight the additional numbers of children who will require their attention and support.</p><p> </p><p>Decisions about the resources needed to meet the mental health and other health needs of all children and young people, including UASC, are taken at a local level by CCGs. This may include decisions to recruit additional staff where necessary.</p>","Lord Prior of Brampton","HL110 ; HL113","2016-05-26T16:40:56.097Z","http://data.parliament.uk/resources/519547/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/519547/answer","HL110 promoting_health_of_looked_after_children.pdf","HL110 promoting_health_of_looked_after_children.pdf","Statutory Guidance Promoting Health Children","Statutory Guidance Promoting Health Children","17","Health","Health","2016-05-19","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the arrival of unaccompanied children from refugee camps (1) in Europe, and (2) outside Europe, on waiting lists for mental and other health services.","false","Biography information for Lord Empey","Lord Empey","HL112"
"http://data.parliament.uk/resources/519548","Department of Health","false","2016-05-26","<p>The United Kingdom has been operating resettlement schemes for many years and we already have established and effective networks to accommodate and support resettled people. The increase in numbers will require an expansion of current networks and the impact on local communities and infrastructure will need to be managed carefully. That is why we are working with a wide range of partners to ensure that people are integrated sensitively into local communities and that we have the right support in place for unaccompanied refugee children who arrive in the UK from Europe whilst ensuring we fulfil our obligations to children who are already in the UK.</p><p> </p><p>The guidance, <em>Statutory Guidance on Promoting the Health and Well-being of Looked After Children</em>, sets out the health duties for local authorities, clinical commissioning groups (CCGs) and NHS England. The guidance sets out that local authorities and the National Health Service should take account any particular needs of the child, including if they are unaccompanied asylum seekers. This guidance is attached.</p><p> </p><p>Whilst there are a range of health care professionals, for example youth workers and teachers, who deliver interventions and support for children and young people with mental health conditions, clinical need should be determined by a specialist initial assessment in line with guidance produced by the National Institute for Health and Care Excellence.</p><p> </p><p>Local areas have published Local Transformation Plans that set out how mental health services will be delivered for their population. As part of their plans, local areas were asked to set out how they planned to meet the needs of more vulnerable groups, including unaccompanied refugee and asylum seeking children (UASC).</p><p> </p><p>NHS England ensures that all commissioners of health services have appropriate arrangements and resources in place to meet the physical, emotional and mental health needs of looked-after children, including UASC. They will work with local commissioners to raise awareness of the Resettlement Programme and highlight the additional numbers of children who will require their attention and support.</p><p> </p><p>Decisions about the resources needed to meet the mental health and other health needs of all children and young people, including UASC, are taken at a local level by CCGs. This may include decisions to recruit additional staff where necessary.</p>","Lord Prior of Brampton","HL110 ; HL112","2016-05-26T16:40:56.223Z","http://data.parliament.uk/resources/519548/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/519548/answer","HL110 promoting_health_of_looked_after_children.pdf","HL110 promoting_health_of_looked_after_children.pdf","Statutory Guidance Promoting Health Children","Statutory Guidance Promoting Health Children","17","Health","Health","2016-05-19","Tristan da Cunha: Storms","2","House of Lords","To ask Her Majesty’s Government how many additional staff are being recruited to attend to and treat unaccompanied children coming to the UK from refugee camps (1) in Europe, and (2) outside Europe.","false","Biography information for Lord Empey","Lord Empey","HL113"
"http://data.parliament.uk/resources/519549","HM Treasury","false","2016-06-02","<p>In 2015 the government legislated to make a lower Northern Ireland Corporation Tax rate possible. The Northern Ireland Executive are committed to introducing a rate of 12.5%, to be introduced in 2018.</p><p>Now Northern Ireland’s own political leaders must press on with the reforms necessary to put the Executive’s finances on the sustainable footing required to complete Corporation Tax devolution.</p><p> </p><p>As set out in the Stormont House Agreement, the Executive would then meet the direct and behavioural costs of any reduction in corporation tax in Northern Ireland, and we are continuing to work with the Executive on the funding arrangements which would deliver this outcome.</p>","Lord O'Neill of Gatley",,"2016-06-02T13:12:13.073Z","http://data.parliament.uk/resources/519549/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/519549/answer",,,,,"14","Treasury","CaTreasury","2016-05-19","Tristan da Cunha: Ground Water","2","House of Lords","To ask Her Majesty’s Government whether they have agreed the reduction to the Block Grant for the Northern Ireland Executive as a result of the decision to introduce a lower rate of Corporation Tax in Northern Ireland from April 2018, and if so, what is the new Block Grant figure.","false","Biography information for Lord Empey","Lord Empey","HL114"
"http://data.parliament.uk/resources/519550","Department for Education","false","2016-05-26","<p>As stated in the answer to PQ HL8227, the Education Funding Agency does not classify allegations into fraud or other forms of irregularity until they have been investigated. The number of fraud allegations cannot therefore be isolated from other allegations of irregularity.</p>","Lord Nash",,"2016-05-26T15:03:18.12Z","http://data.parliament.uk/resources/519550/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/519550/answer",,,,,"60","Education","Education","2016-05-19","Trident Submarines: Procurement","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 10 May (HL8227), how many allegations of fraud in respect of academies and free schools there were in (1) 2013–14, and (2) 2014–15.","false","Biography information for Lord Grocott","Lord Grocott","HL115"
"http://data.parliament.uk/resources/519551","Department for Education","false","2016-05-26","<p>During the last 12 months the Education Funding Agency (EFA) has investigated Perry Beeches The Academy Trust and found serious weaknesses in financial management and governance. The investigations resulted in the EFA issuing the trust with a Financial Notice to Improve (FNtI) on 8 March 2016, which is attached and can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/financial-notice-to-improve-perry-beeches-the-academy-trust" target="_blank">https://www.gov.uk/government/publications/financial-notice-to-improve-perry-beeches-the-academy-trust</a></p><p> </p><p>The EFA also published two investigation reports into the trust which are published on GOV.UK. The first report, ‘<em>Financial management and governance review: Perry Beeches The Academy Trust</em>’ is attached and can be found at: <a href="https://www.gov.uk/government/publications/financial-management-and-governance-review-perry-beeches-the-academy-trust" target="_blank">https://www.gov.uk/government/publications/financial-management-and-governance-review-perry-beeches-the-academy-trust</a>.</p><p>The second report, ‘<em>Investigation report: Perry Beeches The Academy Trust.</em>’ is attached and can be found at: <a href="https://www.gov.uk/government/publications/investigation-report-perry-beeches-the-academy-trust" target="_blank">https://www.gov.uk/government/publications/investigation-report-perry-beeches-the-academy-trust</a> <strong><br> <br> </strong></p><p>We will continue to monitor the trust’s progress towards meeting the requirements set out in the FNtI and if we do not see significant improvement we will not hesitate to take further action. This is one of the key strengths of free schools and academies – when we spot failure we can take far swifter action than would happen in other schools.</p><p> </p><p>Perry Beeches IV (a secondary free school, for children aged 11-19 years, which opened in September 2014) and Perry Beeches V (an all through free school, for children aged 4-19 years, which opened in September 2015) have received routine visits from Department for Education advisers to monitor educational performance and provide support. Perry Beeches III (a secondary free school, for children aged 11-19 years, which opened in September 2013) has received more extensive education adviser support because it was placed in special measures in May 2015.</p>","Lord Nash",,"2016-05-26T15:05:37.87Z","http://data.parliament.uk/resources/519551/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/519551/answer","HL116 attachment I.pdf ; Hl116 attachment II.pdf ; HL116 attachment III.pdf","HL116 attachment I.pdf ; Hl116 attachment II.pdf ; HL116 attachment III.pdf","Financial_Notice_to_Improve_Perry_Beeches ; Financial_management_and_governance_review ; Investigation_report_Perry_Beeches","Financial_Notice_to_Improve_Perry_Beeches ; Financial_management_and_governance_review ; Investigation_report_Perry_Beeches","60","Education","Education","2016-05-19","Counter-terrorism: Finance","2","House of Lords","To ask Her Majesty’s Government what action they have taken during the last 12 months in respect of the Perry Beeches academy chain.","false","Biography information for Lord Grocott","Lord Grocott","HL116"
"http://data.parliament.uk/resources/519552","Department for Business, Innovation and Skills","false","2016-05-26","<p>The Government plans to publish responses to the Call for Evidence in due course.</p><p> </p>","Baroness Neville-Rolfe",,"2016-05-26T15:48:35.533Z","http://data.parliament.uk/resources/519552/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/519552/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether they will publish all of the responses received by the review relating to secondary ticketing required by section 94 of the Consumer Rights Act 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL117"
"http://data.parliament.uk/resources/519553","Department for Business, Innovation and Skills","false","2016-05-26","<p>My Rt. Hon Friends, the Secretary of State for Business, Innovation and Skills and the Secretary of State for Culture, Media and Sport laid the report today.</p><p> </p>","Baroness Neville-Rolfe",,"2016-05-26T15:48:15.937Z","http://data.parliament.uk/resources/519553/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/519553/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether they will lay the report relating to secondary ticketing before Parliament on the same date that it is published, and not later than Thursday 26 May, in accordance with section 94 of the Consumer Rights Act 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL118"
