"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1078450","Department for Work and Pensions","false","2019-03-04","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people to ensure that it is accessible and responsive to their needs.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a homeless claimant requires assistance to complete the initial application process support is available face to face in the Jobcentre. Service delivery teams within jobcentres provide a professional and supportive environment for our customers, providing digital coaching and helping claimants set up and maintain their Universal Credit claims.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit.</p><p> </p><p>Jobcentres in England refer claimants considered to be homeless or at risk of homelessness, to the local authority to receive further housing support. The referral is voluntary and there is no impact on the claimants Universal Credit award if they do not consent to the referral being made.</p><p> </p><p>Additional safeguards in place and support available to assist homeless people in making a claim for Universal Credit include:</p><p> </p><ul><li>If a person doesn’t have a fixed address, they can register their hostel or temporary accommodation as their address, and if they are sleeping rough they can use the address of their local jobcentre.</li><li>A work coach can use other methods to identify a person where someone does not have ID, including the use of biographical questions and third party biographical verification.</li><li>Measures are in place to make payments through other methods where someone doesn’t have a bank account, including post office card accounts or the Payment Exception Service. Work coaches can also help people through the process of setting up a bank account where appropriate.</li></ul>","North Swindon","Justin Tomlinson","2019-03-04T15:22:55.59Z","http://data.parliament.uk/resources/1078450/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1078450/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-27","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to help homeless applicants make a claim for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226486"
"http://data.parliament.uk/resources/1078467","Department for Transport","false","2019-03-04","<p>I understand the importance of HS2 to the north west and specifically to Lancaster. As I stated in my recent letter to you, I have asked my officials to set up a meeting to ensure that your concerns are heard.</p>","Wealden","Ms Nusrat Ghani","2019-03-04T16:02:19.043Z","http://data.parliament.uk/resources/1078467/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1078467/answer",,,"27","Transport","Transport","2019-02-27","High Speed 2 Line: Lancaster","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 February 2019 to Question 221779, High Speed Two: Lancaster, if he will meet (a) the hon. Member for Lancaster and Fleetwood and (b) Lancaster business leaders to discuss High Speed Two.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","226699"
"http://data.parliament.uk/resources/1078468","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Government set out in the 25 Year Environment Plan, published in January 2018, its commitment to reform the packaging producer responsibility system. Our Resources and Waste Strategy was published in December 2018 and contains details on how we will do this, including measures to incentivise packaging producers to make better, more sustainable decisions at the design stage and point of manufacture. Through replacing the current system with Extended Producer Responsibility we will require producers to fund the full net cost of managing the packaging they place on the market, once it becomes waste. These measures will provide a strong incentive to producers to reduce the amount of packaging they use and to make packaging that is more easily collected and recycled. The proposals are open to consultation until 13 May 2019 and can be found here: <a href="https://consult.defra.gov.uk/environmental-quality/consultation-on-reforming-the-uk-packaging-produce/" target="_blank">https://consult.defra.gov.uk/environmental-quality/consultation-on-reforming-the-uk-packaging-produce/</a>.</p><p> </p><p>The Government has also committed in the Resources and Waste Strategy to review the effectiveness of the Packaging (Essential Requirements) Regulations 2015 by the end of 2020. These regulations set out rules that producers of packaging must follow when designing packaging, including the requirement that packaging should be kept to a minimum volume and weight.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-04T09:16:37.967Z","http://data.parliament.uk/resources/1078468/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1078468/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-27","Packaging: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the amount of excessive and unnecessary packaging materials being used; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","226515"
"http://data.parliament.uk/resources/1078494","Treasury","false","2019-03-04","<p>The information is not held centrally.</p>","Newark","Robert Jenrick","2019-03-04T11:00:47.567Z","http://data.parliament.uk/resources/1078494/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1078494/answer",,,"14","Treasury","Treasury","2019-02-27","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226745"
"http://data.parliament.uk/resources/1078497","Department for Exiting the European Union ","false","2019-03-04","<p>No suppliers have been excluded from bidding for contracts due to not meeting the criteria in Procurement Policy Note 03/14 since the Department was created in 2016.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-04T16:03:05.517Z","http://data.parliament.uk/resources/1078497/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1078497/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226748"
"http://data.parliament.uk/resources/1078503","Department for Education","false","2019-03-04","<p>The attached table shows the number of children eligible for free school meals (FSM), in Wallasey, Wirral and England, who attended primary schools rated as ‘Good’ or ‘Outstanding’. As at 31 August 2018, 87% of children are now in primary schools in England rated as ‘Good’ or ‘Outstanding’.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-04T13:02:02.397Z","http://data.parliament.uk/resources/1078503/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078503/answer","Table_for_PQ_226554_showing_number_and_percentage_of_pupils_eligible_for_free_school_meals_in_good_and_outstanding_schools .doc","226554_table_on_free_school_meal_eligibility","60","Education","Education","2019-02-27","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many children in (a) Wallasey constituency, (b) Wirral and (c) England that were (i) eligible and (ii) not eligible for free school meals attended a primary school rated as (A) good and (B) outstanding in the academic year ending August 2018.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","226554"
"http://data.parliament.uk/resources/1078507","Department for Business, Energy and Industrial Strategy","false","2019-03-04","<p>The UK is seeking broad energy cooperation with the EU including arrangements for trade in electricity and gas, cooperation with EU Agencies and bodies, and data sharing to facilitate market operations. All these are designed to ensure continuity in terms of effects on consumer energy prices. In line with our continued commitment to ensuring that business is prepared for EU Exit in all scenarios, we set out the implications of no deal for UK energy in our technical notices on trading electricity and gas. In either scenario, the UK’s exit from the EU will not alter the fact that our energy system is resilient, secure and drawn from a number of sources. The UK will remain physically linked to the EU post-exit through interconnectors, and the UK gas market is one of the most liquid and developed markets in the world and provides security through diversity of supply, the majority of which does not depend on the EU.</p>","Devizes","Claire Perry","2019-03-04T13:51:15.07Z","http://data.parliament.uk/resources/1078507/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1078507/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on consumer energy prices of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","226673"
"http://data.parliament.uk/resources/1078508","Department for Work and Pensions","false","2019-03-04","<p>Since WW2 and beyond, it is a longstanding convention observed by successive governments that neither the fact that the Law Officers have (or have not) advised nor the content of their advice is disclosed outside government without their authority, which is rarely sought or given. This is also set out in <em>Erskine May, </em>and as a result it is not appropriate to comment on live litigation.</p>","Hexham","Guy Opperman","2019-03-04T15:33:38.92Z","http://data.parliament.uk/resources/1078508/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1078508/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-27","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Attorney General on the legal implications of the judicial review into complaints in relation to the equalisation of state pension age on the handling of complaints by (a) her Department, (b) the Independent Case Examiner and  (c) the Parliamentary and Health Service Ombudsman.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226520"
"http://data.parliament.uk/resources/1078522","Cabinet Office","false","2019-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-04T11:57:55.57Z","http://data.parliament.uk/resources/1078522/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1078522/answer","PQ226679.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-27","Cervical Cancer: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many women aged 65 and over were diagnosed with cervical cancer in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","226679"
