"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713036","Attorney General","false","2024-05-01","<p>Expenditure on consultancy by the Serious Fraud Office (SFO) and Crown Prosecution Service (CPS) is routinely published in their annual accounts, which are also laid before the House of Commons annually. These can be accessed on the SFO’s website at <a href="https://www.sfo.gov.uk/publications/corporate-information/annual-reports-accounts/" target="_blank">Annual reports and accounts - Serious Fraud Office (sfo.gov.uk)</a> and the CPS’ website at <a href="https://www.cps.gov.uk/publication/annual-reports-and-business-plans" target="_blank">Annual reports, business plans and strategies | The Crown Prosecution Service (cps.gov.uk)</a>.</p><p>The accounts of the SFO and CPS for 2023/24 are expected to be published in July 2024.</p><p> </p>","Witney","Robert Courts","23099","2024-05-01T13:03:18.717Z",,"http://data.parliament.uk/resources/1713036/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1713036/answer",,,,,"88","Attorney General","Attorney General","2024-04-23","Serious Fraud Office: Consultants","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office has spent on external consultancies in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23096"
"http://data.parliament.uk/resources/1713119","Attorney General","false","2024-05-01","<p>Expenditure on consultancy by the Serious Fraud Office (SFO) and Crown Prosecution Service (CPS) is routinely published in their annual accounts, which are also laid before the House of Commons annually. These can be accessed on the SFO’s website at <a href="https://www.sfo.gov.uk/publications/corporate-information/annual-reports-accounts/" target="_blank">Annual reports and accounts - Serious Fraud Office (sfo.gov.uk)</a> and the CPS’ website at <a href="https://www.cps.gov.uk/publication/annual-reports-and-business-plans" target="_blank">Annual reports, business plans and strategies | The Crown Prosecution Service (cps.gov.uk)</a>.</p><p>The accounts of the SFO and CPS for 2023/24 are expected to be published in July 2024.</p><p> </p>","Witney","Robert Courts","23096","2024-05-01T13:03:18.75Z",,"http://data.parliament.uk/resources/1713119/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1713119/answer",,,,,"88","Attorney General","Attorney General","2024-04-23","Crown Prosecution Service: Consultants","1","House of Commons","To ask the Attorney General, how much the Crown Prosecution Service has spent on external consultants in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23099"
"http://data.parliament.uk/resources/1671388","Attorney General","true","2023-11-27","<p><del class="ministerial">There were 52 cases against His Majesty’s Government in which the Good Law Project were involved as a party which concluded in the period since the start of the 2017-18 financial year. HM Government won 14 and lost 2 of those cases, 15 cases were settled, and 31 cases withdrawn by the Good Law Project.</del></p><p><del class="ministerial">In total, the Good Law Project has paid £539,766.19 in legal costs to HM Government, while HM Government has paid £63,738.71 in legal costs to the Good Law Project.</del></p><p><br /><del class="ministerial">In financial year 2017-2018, no payments were made or received.</del></p><p><del class="ministerial">In financial year 2018-2019, £40,000.00 was paid to, and £4,753.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2019-2020, £0 was paid to, and £59,013.19 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2020-2021, £0 was paid to, and £10,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2021-2022, £0 was paid to, and £270,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2022-2023, £23,738.71 was paid to, and £196,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2023-2024 to date, no payments have been made or received.</del></p><p><ins class="ministerial">There were 42 case files opened in respect of actual court proceedings between His Majesty’s Government and the Good Law Project during the period since the start of the 2017-18 financial year. HM Government won 19 and lost 6, 7 cases were settled, and 9 cases were withdrawn by the Good Law Project. One has yet to deliver an outcome.</ins></p><p><ins class="ministerial">In total, in regard to these 42 cases:</ins></p><p> </p><p><ins class="ministerial">The Good Law Project has paid £984,098.45 in legal costs to HM Government, while HM Government has paid £160,925.71 in legal costs to the Good Law Project.</ins></p><p> </p><p><ins class="ministerial">In financial year 2017-2018, no payments were made or received.</ins></p><p><ins class="ministerial">In financial year 2018-2019, £40,000 was paid to, and £4,753 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2019-2020, £0 was paid to, and £59,013.19 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2020-2021, £85,000 was paid to, and £10,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2021-2022, £0 was paid to, and £286,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2022-2023, £35,925.71 was paid to, and £544,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2023-2024, £0 has been paid to, and £80,332.26 has been received from, the Good Law Project.</ins></p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-27T17:25:30.837Z","2023-12-04T15:24:45.897Z","http://data.parliament.uk/resources/1671388/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1671388/answer","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1671388/answer/previousversion/3541","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-11-20","Good Law Project: Legal Costs","1","House of Commons","To ask the Attorney General, what was the total sum (a) paid to and (b) received from the Good Law Project by HM Government in respect of legal costs in each financial year since 2017-18.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","2472"
"http://data.parliament.uk/resources/1668382","Attorney General","false","2023-11-17","<p>The Crown Prosecution Service (CPS) does not hold a central record of local meetings with stakeholders across all 14 CPS Areas and Central Casework Divisions.</p><p>At a national headquarters level, the CPS met with Stonewall three times in 2023 in the context of national forums on hate crime, where a broad range of other external stakeholders were also in attendance. There were no meetings with Stonewall at a national level in 2022.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-17T09:49:06.18Z",,"http://data.parliament.uk/resources/1668382/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1668382/answer",,,,,"88","Attorney General","Attorney General","2023-11-08","Crown Prosecution Service: Stonewall","1","House of Commons","To ask the Attorney General, how many times the Crown Prosecution Service met Stonewall in (a) 2022 and (b) 2023 to 8 November.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","671"
"http://data.parliament.uk/resources/1667479","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-14T11:32:06.44Z",,"http://data.parliament.uk/resources/1667479/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667479/answer",,,,,"88","Attorney General","Attorney General","2023-11-07","Facebook: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on Facebook in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","29"
"http://data.parliament.uk/resources/1667480","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-14T11:32:37.073Z",,"http://data.parliament.uk/resources/1667480/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667480/answer",,,,,"88","Attorney General","Attorney General","2023-11-07","TikTok: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on TikTok for in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","30"
"http://data.parliament.uk/resources/1667481","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-14T11:33:23.903Z",,"http://data.parliament.uk/resources/1667481/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1667481/answer",,,,,"88","Attorney General","Attorney General","2023-11-07","Twitter: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on X in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","31"
"http://data.parliament.uk/resources/1660383","Attorney General","false","2023-09-21","<p>The total full time equivalent “FTE” staff employed by the Crown Prosecution Service to work on matters relating to equality, diversity and inclusivity since 2020 are listed below:</p><p>• 5.25 FTE staff as of December 2020<br>• 6.35 FTE staff as of December 2021<br>• 5.35 FTE staff as of December 2022<br>• 5.1 FTE staff as of 31 August 2023</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-09-21T16:19:45.663Z",,"http://data.parliament.uk/resources/1660383/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1660383/answer",,,,,"88","Attorney General","Attorney General","2023-09-13","Crown Prosecution Service: Equality","1","House of Commons","To ask the Attorney General, how many people were employed by the Crown Prosecution Service to work on matters relating to equality, diversity and inclusivity since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199276"
"http://data.parliament.uk/resources/1653848","Attorney General","false","2023-07-25","<table><tbody><tr><td><p>(a) Training: the total spending on Equality, Diversity &amp; Inclusion (EDI) training for the financial year 2021/22 was £85,467.00. This includes Learning &amp; Development, HQ Diversity &amp; Inclusion, Staff Networks, and CPS areas. The total spending on Equality, Diversity &amp; Inclusion (EDI) training for the financial year 2022/23) was £77,975.77. This includes Learning &amp; Development, HQ Diversity &amp; Inclusion, Staff Networks, and CPS areas. (b) Staff: the total spending for salary costs for staff related to Equality, Diversity &amp; Inclusion (EDI) for the financial year 2021/22 was £241,927. This equates to 6 FTE staff in HQ D&amp;I team. The total spending for salary costs for staff related to Equality, Diversity &amp; Inclusion (EDI) for the financial year 2022/23 was £191,908. This equates to 5 FTE staff in HQ D&amp;I team.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-07-25T17:00:15.51Z",,"http://data.parliament.uk/resources/1653848/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1653848/answer",,,,,"88","Attorney General","Attorney General","2023-07-18","Crown Prosecution Service: Equality","1","House of Commons","To ask the Attorney General, how much the Crown Prosecution Service spent on (a) training and (b) staff related to equality, diversity and inclusivity in (i) 2021 and (ii) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","194662"
"http://data.parliament.uk/resources/1641062","Attorney General","false","2023-06-08","<p>The Attorney General's Office (AGO) receive HR services from the Government Legal Department (GLD). This includes equality, diversity, and inclusivity roles and therefore the AGO does not hold this information.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-06-08T10:17:59.72Z",,"http://data.parliament.uk/resources/1641062/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1641062/answer",,,,,"88","Attorney General","Attorney General","2023-06-02","Attorney General: Equality","1","House of Commons","To ask the Attorney General, how many people were employed by her Department to work on matters relating to equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","187032"
