"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62469","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-06-23T12:51:36.0912109Z","http://data.parliament.uk/resources/62469/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62469/answer","PQ HL398 ONS 270.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-18","Productivity","2","House of Lords","To ask Her Majesty's Government what are the latest available figures on output (1) per worker, and (2) per hour worked, in the United Kingdom; and how those figures compare with the equivalents for Germany, France and the United States.","false","Biography information for Lord Birt","Lord Birt","HL398"
"http://data.parliament.uk/resources/62470","Department of Health","false","2014-06-25","<p>We want to ensure that patients, including those with diabetes, have access to new and effective treatments on terms that represent value to the National Health Service and the taxpayer.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has recommended a number of medicines for diabetes. National Health Service commissioners are legally required by regulations to fund those medicines recommended by NICE in its technology appraisal guidance.</p>","Earl Howe",,"2014-06-25T12:55:05.1541735Z","http://data.parliament.uk/resources/62470/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62470/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that people with diabetes are able to access innovative medicines.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL399"
"http://data.parliament.uk/resources/62471","Department of Health","false","2014-06-30","<p>Action for Diabetes sets out the broad vision and direction for how NHS England will support improvements in outcomes for people with and at risk of diabetes in the coming years, as a direct commissioner of services and supporting clinical commissioning groups (CCGs) in their commissioning role.</p><p> </p><p>Outcomes for people with diabetes will continue to be measured through the NHS Outcomes Framework and the CCG Outcomes Indicator Set, which are both updated and published annually. Outcomes for people with diabetes will also be assessed through the National Diabetes Audit, which includes the core audit, the national inpatient diabetes audit, the national diabetes pregnancy audit, the national patient experience of diabetes services survey and the national diabetes foot audit. The latter of these is due to be launched this summer.</p>","Earl Howe",,"2014-06-30T10:55:27.7697218Z","http://data.parliament.uk/resources/62471/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62471/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government how they plan to review NHS England's progress in implementing the Action for Diabetes plan.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL400"
"http://data.parliament.uk/resources/62472","Department of Health","false","2014-07-01","<p>The management of people with diabetes is measured and reported on through the Quality and Outcomes Framework (QOF), the CCG Outcomes Indicator Set (OIS) and National Diabetes Audit. These publications and data are used by local commissioners, providers and healthcare professionals to assess the quality of the services provided and to drive improvements.</p><p> </p><p>General practitioners (GPs) are incentivised to ensure completion of the care processes recommended by The National Institute for Health and Care Excellence (NICE) through the QOF. The latest available data (2011-12) shows a 60.5% completion rate of all the eight measurable NICE-recommended care processes for diabetes. However, it is for individual GP practices, working with the CCGs in their area, to assess their own performance on completion of the care processes, and take action where improvement is necessary.</p><p> </p><p>CCGs can use the information reported from the OIS indicator on completion of the care processes for people with diabetes to assess progress in improvement in their area and against their peers. Where completion rates are low, CCGs can then take action jointly with other practices in their area to make improvements.</p><p> </p><p>To support local commissioning, NHS England has also developed a non-mandatory service specification for diabetes, based on the diabetes NICE Quality Standard, which is currently being piloted with some CCGs. The pilot will be evaluated to assess how useful the specification has been to commissioners, and this will inform decisions about its future development.</p><p> </p><p>The Patient Experience of Diabetes Services survey, part of the National Diabetes Audit, is measuring the healthcare experiences of people with diabetes in England and Wales. The survey pilot tested an online-only approach to measure patient experience in GP and specialist diabetes services. Any diabetes service in England and Wales should be able to use the survey to get feedback from their patients. The survey can help to raise standards and drive out variation, and also empower services to understand at a local level how satisfied their patients are with the service being provided.</p>","Earl Howe","HL402","2014-07-01T11:37:32.7702838Z","http://data.parliament.uk/resources/62472/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62472/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps are being taken to ensure that people with diabetes receive the care processes recommended by the National Institute for Health and Care Excellence.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL401"
"http://data.parliament.uk/resources/62473","Department of Health","false","2014-07-01","<p>The management of people with diabetes is measured and reported on through the Quality and Outcomes Framework (QOF), the CCG Outcomes Indicator Set (OIS) and National Diabetes Audit. These publications and data are used by local commissioners, providers and healthcare professionals to assess the quality of the services provided and to drive improvements.</p><p> </p><p>General practitioners (GPs) are incentivised to ensure completion of the care processes recommended by The National Institute for Health and Care Excellence (NICE) through the QOF. The latest available data (2011-12) shows a 60.5% completion rate of all the eight measurable NICE-recommended care processes for diabetes. However, it is for individual GP practices, working with the CCGs in their area, to assess their own performance on completion of the care processes, and take action where improvement is necessary.</p><p> </p><p>CCGs can use the information reported from the OIS indicator on completion of the care processes for people with diabetes to assess progress in improvement in their area and against their peers. Where completion rates are low, CCGs can then take action jointly with other practices in their area to make improvements.</p><p> </p><p>To support local commissioning, NHS England has also developed a non-mandatory service specification for diabetes, based on the diabetes NICE Quality Standard, which is currently being piloted with some CCGs. The pilot will be evaluated to assess how useful the specification has been to commissioners, and this will inform decisions about its future development.</p><p> </p><p>The Patient Experience of Diabetes Services survey, part of the National Diabetes Audit, is measuring the healthcare experiences of people with diabetes in England and Wales. The survey pilot tested an online-only approach to measure patient experience in GP and specialist diabetes services. Any diabetes service in England and Wales should be able to use the survey to get feedback from their patients. The survey can help to raise standards and drive out variation, and also empower services to understand at a local level how satisfied their patients are with the service being provided.</p>","Earl Howe","HL401","2014-07-01T11:37:33.5165866Z","http://data.parliament.uk/resources/62473/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62473/answer",,,"17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps are being taken to ensure that the treatment targets for people with diabetes recommended by the National Institute for Health and Care Excellence are being met.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL402"
"http://data.parliament.uk/resources/62474","Ministry of Defence","false","2014-06-26","<p> </p><p>Well established processes are in place to ensure that members of the Armed Forces posted overseas are able to vote in all those elections for which they are eligible. <br><br>The MOD runs an annual information campaign on Electoral Registration which sets out the options for Armed Forces personnel and their families to register to vote. Where Armed Forces personnel are to be posted overseas they are encouraged to appoint a proxy as this removes any doubt about whether a postal vote can be received and returned in time before polls close. Some personnel prefer to cast their own vote and the Electoral Registration and Administration Act 2013 has extended the electoral timetable so that Returning Officers are able to send postal ballot papers out earlier than previously allowed. This will give Armed Forces Personnel more time to receive and return their ballots if they have chosen this option. <br><br>The MOD continues to work with the Electoral Commission and the British Forces Post Office, as it has done for previous elections, to ensure that postal ballot papers are identified and quickly processed through the mail system where operationally possible. <br><br>Information about complaints related to an inability to vote whilst overseas for the last ten years is not held centrally.</p>","Lord Astor of Hever",,"2014-06-26T14:07:52.9768033Z","http://data.parliament.uk/resources/62474/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/62474/answer",,,"11","Defence","Defence","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government what procedures are in place to ensure that members of the armed forces posted overseas receive, and are able to post, postal ballot papers; and whether any members of the armed forces have complained as a result of not being able to do so in each of the last ten years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL403"
"http://data.parliament.uk/resources/62475","Cabinet Office","false","2014-06-23","<p>The Government has no plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.</p><p>The Government has extended the electoral timetable for UK Parliamentary elections from 17 to 25 working days which will allow postal votes to be issued sooner and facilitate postal voting being viable for electors who are living overseas, including members of the armed forces.</p><p> </p>","Lord Wallace of Saltaire",,"2014-06-23T16:34:18.4131007Z","http://data.parliament.uk/resources/62475/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62475/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government whether they have any plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL404"
"http://data.parliament.uk/resources/62476","Ministry of Defence","false","2014-06-26","<p> </p><p>At 1 April 2014 there were approximately 18,070 Regular Armed Forces Personnel stationed overseas. This figure excludes Gurkhas, Full Time Reserve Service personnel and mobilised reservists.<br><br><br>Details of the locations by country and breakdown by Service are reported as part of our Quarterly Location Statistics and the latest report is available at:<br><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/312590/qls_april_14.pdf<br><br><br>The next quarterly report is due to be published on 21 August 2014.</p>","Lord Astor of Hever",,"2014-06-26T14:13:37.7580653Z","http://data.parliament.uk/resources/62476/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/62476/answer",,,"11","Defence","Defence","2014-06-18","Armed Forces: Deployment","2","House of Lords","To ask Her Majesty's Government how many members of the armed forces are currently posted overseas.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL405"
"http://data.parliament.uk/resources/62477","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>We do not define affordable housing in those terms. The Housing and Regeneration Act 2008 (sections 68 – 70) defines social housing as low cost rental accommodation and low cost home ownership accommodation. In the Act, a low cost rent is simply defined as below the market rate. Low cost home ownership is defined by its availability for occupation on a shared ownership or equity percentage basis. This provides flexibility to support a range of people with different housing needs through our affordable housing programmes.</p><p> </p><p> </p><p> </p><p>For planning purposes, the definition set out in the National Planning Policy Framework is as follows:</p><p> </p><p> </p><p> </p><p>“ Social rented, affordable rented and intermediate housing, provided to eligible households whose needs are not met by the market. Eligibility is determined with regard to local incomes and local house prices. Affordable housing should include provisions to remain at an affordable price for future eligible households or for the subsidy to be recycled for alternative affordable housing provision.</p><p> </p><p> </p><p> </p><p>Social rented housing is owned by local authorities and private registered providers (as defined in section 80 of the Housing and Regeneration Act 2008), for which guideline target rents are determined through the national rent regime. It may also be owned by other persons and provided under equivalent rental arrangements to the above, as agreed with the local authority or with the Homes and Communities Agency.</p><p> </p><p> </p><p> </p><p>Affordable rented housing is let by local authorities or private registered providers of social housing to households who are eligible for social rented housing. Affordable Rent is subject to rent controls that require a rent of no more than 80% of the local market rent (including service charges, where applicable).</p><p> </p><p> </p><p> </p><p>Intermediate housing is homes for sale and rent provided at a cost above social rent, but below market levels subject to the criteria in the Affordable Housing definition above. These can include shared equity (shared ownership and equity loans), other low cost homes for sale and intermediate rent, but not affordable rented housing.</p><p> </p><p> </p><p> </p><p>Homes that do not meet the above definition of affordable housing, such as “low cost market” housing, may not be considered as affordable housing for planning purposes.“</p><p> </p>","Baroness Stowell of Beeston",,"2014-06-30T12:37:21.5923925Z","http://data.parliament.uk/resources/62477/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/62477/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-18","Affordable Housing","2","House of Lords","To ask Her Majesty's Government how they define affordable housing in terms of (1) maximum proportion of after-tax income of those on average earnings needed to pay rent, and (2) multiple of gross income needed to buy a house.","false","Biography information for Lord Marlesford","Lord Marlesford","HL406"
"http://data.parliament.uk/resources/62478","Ministry of Justice","false","2014-07-02","<p>Category A escapes remain extremely rare occurrences. The table below provides details of the two Category A escapes that have occurred in the last 10 years; both have been recaptured.</p><p> </p><p><strong>Table 1: Category A Escape occurring between April 2002 and March 2013</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Category A escapers</p></td><td><p>Days spent unlawfully at large</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>418<sup>(1)</sup></p></td></tr><tr><td><p>2012/13</p></td><td><p>1</p></td><td><p>0<sup>(2)</sup></p></td></tr></tbody></table><p>Neither prisoner escaped from a prison establishment.</p><p><sup>(1) </sup>This prisoner escaped from prison contractor transport, through force of arms.</p><p><sup>(2) </sup>This prisoner escaped from the witness box during a court hearing and was recaptured in less than 1 hour.</p><p> </p><p>As a result of improved risk assessment procedures the number of prisoners absconding from open prisons has reduced significantly over the last 10 years. There were 225 absconds in 2013-14 compared to 1,301 in 2003-04.</p><p> </p><p>Figures for the number of escapes and absconds, by prison, since 1995 are provided in the Prison Digest contained in the Prison and Probation Trusts Performance Statistics. This can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls</a></p><p> </p>","Lord Faulks","HL409","2014-07-02T16:44:19.5747614Z","http://data.parliament.uk/resources/62478/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/62478/answer",,,"54","Justice","Justice","2014-06-18","Prisoner Escapes","2","House of Lords","To ask Her Majesty's Government how many Category A prisoners have escaped in each of the last 10 years; and how long after the escape each was recaptured or how long each such uncaptured prisoner has been at large.","false","Biography information for Lord Marlesford","Lord Marlesford","HL407"
