"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127095","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255296","2019-05-21T16:18:23.137Z","http://data.parliament.uk/resources/1127095/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that GPs are trained to identify retinoblastoma in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255295"
"http://data.parliament.uk/resources/1127100","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255295","2019-05-21T16:18:23.197Z","http://data.parliament.uk/resources/1127100/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127100/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that optometrists are trained to identify retinoblastoma at an early stage in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255296"
"http://data.parliament.uk/resources/1127107","Department of Health and Social Care","false","2019-05-21","<p>Public Health England, NHS England and the Department have carried out post-incident reviews into their response to the Salisbury and Amesbury Novichok incidents. These were subsequently discussed within the Department in September of last year.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:24:19.94Z","http://data.parliament.uk/resources/1127107/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127107/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a review of the public health response to the Salisbury and Amesbury Novichok incidents in 2018 to inform future policy on the protection of public health.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255256"
"http://data.parliament.uk/resources/1127139","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255396 ; 255397","2019-05-24T13:50:41.103Z","http://data.parliament.uk/resources/1127139/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127139/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs have been recruited through the international GP recruitment programme in each of the last five years; and which countries those GPs were recruited from.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255395"
"http://data.parliament.uk/resources/1127140","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255395 ; 255397","2019-05-24T13:50:41.15Z","http://data.parliament.uk/resources/1127140/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127140/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the cost-effectiveness of the international GP recruitment programme compared to other processes for recruiting more GPs.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255396"
"http://data.parliament.uk/resources/1127141","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255395 ; 255396","2019-05-24T13:50:41.197Z","http://data.parliament.uk/resources/1127141/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127141/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spend on the international GP recruitment programme in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255397"
"http://data.parliament.uk/resources/1127168","Department of Health and Social Care","false","2019-05-22","<p>In England, it is the responsibility of National Health Service commissioners to make decisions on individual treatments for urinary tract infections on the basis of the available evidence, taking into account guidance from the National Institute for Health and Care Excellence (NICE) where available. NICE guidance is always evidence based, adhering to the latest clinical thinking and research to determine the best treatment for patients.</p>","South Ribble","Seema Kennedy",,"2019-05-22T14:26:35.707Z","http://data.parliament.uk/resources/1127168/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127168/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce unplanned hospital admissions resulting from urinary tract infections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255355"
"http://data.parliament.uk/resources/1127169","Department of Health and Social Care","false","2019-05-24","<p>In England, it is the responsibility of National Health Service commissioners to make decisions on individual urinary continence care on the basis of the available evidence, taking into account guidance from the National Institute for Health and Care Excellence (NICE) and NHS England where available. In July 2018 NHS England published revised guidance for commissioners to support the development of high-quality continence services. NICE guidance is always evidence based, adhering to the latest clinical thinking and research to determine the best treatment for patients.</p>","South Ribble","Seema Kennedy",,"2019-05-24T13:53:02.897Z","http://data.parliament.uk/resources/1127169/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127169/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Incontinence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve urinary continence care in the NHS.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255356"
"http://data.parliament.uk/resources/1127170","Department of Health and Social Care","false","2019-05-22","<p>NHS Digital’s Hospital Episodes Statistics publishes data on finished consultant episodes with a primary or secondary diagnosis of urinary tract infection broken down by financial year, rather than by calendar year.</p>","South Ribble","Seema Kennedy",,"2019-05-22T14:28:15.513Z","http://data.parliament.uk/resources/1127170/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127170/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve the (a) reporting and (b) tracking of urinary tract infections in the NHS; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255357"
"http://data.parliament.uk/resources/1127174","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255312","2019-05-21T16:10:13.84Z","http://data.parliament.uk/resources/1127174/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127174/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS-registered dental practitioners have ceased to provide NHS services in each of the last 10 years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255310"
