"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125713","Department for Education","false","2019-05-14","<p>Information on the number of children who started to be looked after during the year by reason is published in Table C1 in the statistical release ‘Children Looked After in England including Adoption’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. Information for children taken into care is shown in the attached tabled.</p><p>The government wants every child to be in a stable, loving home that is right for them. One of the key principles of the legislation which underpins the UK’s child protection system, is that children are best looked after within their families. However, that is not always possible and, as a last resort, local authorities can apply to the courts for a care or supervision order where the child is suffering, or is at risk of suffering, significant harm. In making their decisions, the courts must be satisfied that the threshold for significant harm has been met and that taking the child from his or her family’s care will be in the child’s best interests.</p><p> </p><p>Where a child cannot live at home, we must make sure they are safe and receive the highest quality care, which is why we are working hard to improve the social care support for children across England through our reform programme, Putting Children First. We have also established the Children’s Social Care What Works Centre, whose initial research priority focuses on ‘what works in safely reducing the need for children to enter care’.</p><p> </p><p>In the Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an additional £410 million for adult and children’s social care in 2019-20. A further £84 million is also being invested over the next 5 years through the Strengthening Families, Protecting Children programme. This programme will support up to 20 local authorities with high or rising demand for children’s social care services to improve the support offered to vulnerable children and their families. Through this, we aim to enable more children to stay at home thriving in stable family environments, and safely reduce the number of children entering care.</p><p> </p><p>Across the government, we are also tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents, the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence, and unprecedented investment in early years education and support for children and young people’s mental health.</p>","Stratford-on-Avon","Nadhim Zahawi","252574","2019-05-14T15:46:32.12Z","http://data.parliament.uk/resources/1125713/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125713/answer","252568_252574_Children_In_Care_Table.doc","252568_252574_Table","60","Education","Education","2019-05-09","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the (a) number of and (b) reasons for children being taken into care.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","252568"
"http://data.parliament.uk/resources/1125743","Department for Education","false","2019-05-14","<p>Information on the number of children who started to be looked after during the year by reason is published in Table C1 in the statistical release ‘Children Looked After in England including Adoption’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. Information for children taken into care is shown in the attached tabled.</p><p>The government wants every child to be in a stable, loving home that is right for them. One of the key principles of the legislation which underpins the UK’s child protection system, is that children are best looked after within their families. However, that is not always possible and, as a last resort, local authorities can apply to the courts for a care or supervision order where the child is suffering, or is at risk of suffering, significant harm. In making their decisions, the courts must be satisfied that the threshold for significant harm has been met and that taking the child from his or her family’s care will be in the child’s best interests.</p><p> </p><p>Where a child cannot live at home, we must make sure they are safe and receive the highest quality care, which is why we are working hard to improve the social care support for children across England through our reform programme, Putting Children First. We have also established the Children’s Social Care What Works Centre, whose initial research priority focuses on ‘what works in safely reducing the need for children to enter care’.</p><p> </p><p>In the Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an additional £410 million for adult and children’s social care in 2019-20. A further £84 million is also being invested over the next 5 years through the Strengthening Families, Protecting Children programme. This programme will support up to 20 local authorities with high or rising demand for children’s social care services to improve the support offered to vulnerable children and their families. Through this, we aim to enable more children to stay at home thriving in stable family environments, and safely reduce the number of children entering care.</p><p> </p><p>Across the government, we are also tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents, the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence, and unprecedented investment in early years education and support for children and young people’s mental health.</p>","Stratford-on-Avon","Nadhim Zahawi","252568","2019-05-14T15:46:32.167Z","http://data.parliament.uk/resources/1125743/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125743/answer","252568_252574_Children_In_Care_Table.doc","252568_252574_Table","60","Education","Education","2019-05-09","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to reduce the number of children being taken into care; and what assessment he has made of the effectiveness of measures implemented by his Department to support that aim.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","252574"
"http://data.parliament.uk/resources/1124157","Department for Education","false","2019-05-08","<p>My department is working with the sector, the Ministry of Housing, Communities and Local Government (MHCLG) and with HM Treasury, as part of our preparation for the next Spending Review, to understand the level of funding local government needs to meet demand and deliver statutory duties.</p><p>My department is also working closely with MHCLG on the Review of Relative Needs and Resources to develop a robust, up-to-date approach to funding distribution for children's services at local government finance settlements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-08T07:41:17.423Z","http://data.parliament.uk/resources/1124157/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1124157/answer",,,"60","Education","Education","2019-05-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 April 2019 to Question 243378 on Children: Social Services, what analysis has been (a) carried out and (b) commissioned by his Department to estimate the funding needed by local authorities to meet demand for children’s social care services in each year of the period covered by the forthcoming Spending Review.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","249929"
"http://data.parliament.uk/resources/1124267","Home Office","false","2019-05-08","<p>The Home Office has estimated with the Government Actuary’s Department that the cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities by around £198m.</p><p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","250000","2019-05-08T15:55:29.273Z","http://data.parliament.uk/resources/1124267/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1124267/answer",,,"1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the cost of paying pensions to police widows and widowers for life in the event of their re-marriage or co-habitation.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","249999"
"http://data.parliament.uk/resources/1124270","Home Office","false","2019-05-08","<p>The Home Office has estimated with the Government Actuary’s Department that the cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities by around £198m.</p><p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","249999","2019-05-08T15:55:29.323Z","http://data.parliament.uk/resources/1124270/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1124270/answer",,,"1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows and widowers of police officers in England and Wales whose spouses were killed on duty or as a result of injuries sustained on duty have had their pensions revoked as a result of their remarriage or cohabitation before 1 April 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","250000"
"http://data.parliament.uk/resources/1124273","Home Office","false","2019-05-13","<p>The Government believes that there is a specific justification for allowing all surviving partners of Armed Forces Pension Scheme members to retain their survivor’s pension for life. The combination of risk to life in the execution of duty and disruption to family life is unique to Armed Forces personnel.</p><p>The Government has accepted that the arguments were compelling in respect of police officers who have died as a result of an injury on duty. Changes to the Police Pension Scheme were made with effect from April 2015 to allow surviving spouses or civil partners of those police officers to receive survivor benefits for life.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-13T13:30:19.523Z","http://data.parliament.uk/resources/1124273/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1124273/answer",,,"1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the treatment of survivor pensions for police widows and widowers is different from that of such pensions for the widows and widowers of armed forces personnel.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","250001"
"http://data.parliament.uk/resources/1110959","Department for Education","false","2019-04-23","<p>The government will set out its approach to long-term funding decisions following the publication of the Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-23T07:00:43.903Z","http://data.parliament.uk/resources/1110959/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1110959/answer",,,"60","Education","Education","2019-04-10","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 01 April 2019 to Question 237047 on Social Services: Children, what estimate his Department has made of funding needed by local authorities to meet demand for children’s social care services in each year of the period covered by the forthcoming Spending Review.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243378"
"http://data.parliament.uk/resources/1110960","Department for Work and Pensions","false","2019-04-15","<p>I refer the Hon. Member to the response provided to Question 240463, answered on 8<sup>th</sup> April 2019.</p>","Reading West","Alok Sharma",,"2019-04-15T15:51:16.13Z","http://data.parliament.uk/resources/1110960/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1110960/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of removing the five-week wait for claimants of universal credit.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243379"
"http://data.parliament.uk/resources/1110961","Department for Work and Pensions","false","2019-04-15","<p>No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front, if there is need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months. This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>No estimate of this nature has been made as the assessment period is a necessary and crucial part of the claim procedure. Claimants receive their first payment five weeks after the point of claim because an assessment period of four weeks is needed to calculate entitlement, followed by one week of payment processing.</p><p> </p><p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked throughout the claim once the first payment has been made.</p>","North Swindon","Justin Tomlinson",,"2019-04-15T15:34:51.837Z","http://data.parliament.uk/resources/1110961/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1110961/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he she has made of the cost to the public purse of removing the five-week wait for claimants of universal credit in possession of a DS1500.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","243380"
"http://data.parliament.uk/resources/1110218","Ministry of Justice","false","2019-04-11","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-11T16:18:23.913Z","http://data.parliament.uk/resources/1110218/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1110218/answer",,,"54","Justice","Justice","2019-04-08","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice,  how many applications for exceptional case funding for legal aid for cases of refugee family reunion were made in 2018; how many of those applications were successful; and what the average time was for processing those applications.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","242082"
