"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/143371","Ministry of Defence","false","2014-11-25","<p>UK Armed Forces continue to make a significant contribution to the international effort to counter ISIL. UK air assets remain active, conducting surveillance in Syria and surveillance and strike missions in Iraq. Through the action we have already taken, we are helping to halt and reverse ISIL's advances.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:50:48.51Z","http://data.parliament.uk/resources/143371/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143371/answer",,,"http://data.parliament.uk/resources/143371/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143371/answer/previousversion/28829","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Syria","1","House of Commons","To ask the Secretary of State for Defence, what progress the surveillance mission in Syria has made; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213853"
"http://data.parliament.uk/resources/143372","Ministry of Defence","false","2014-11-21","<p>The additional costs of the recent training programme for Libyan Armed Forces personnel is given in the attached table:</p><p> </p><p>The Libyan government has agreed to reimburse the Ministry of Defence for these costs. They have already paid £2.5 million, and we will continue to negotiate with them over paying the balance.</p><p> </p><p>In addition, small numbers of Libyan Armed Forces have been trained in UK staff colleges over the last three years and in Libya by the Defence Advisory Team. These activities cost approximately £0.5 million in financial year (FY) 2012-13 and approximately £1.7 million in FY 2013-14. The forecast for this activity in FY 2014-15 is £0.2 million.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213247 ; 213248 ; 213336 ; 213337 ; 213404 ; 214166","2014-11-21T11:01:30.987Z","http://data.parliament.uk/resources/143372/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143372/answer","213404 - Costs to UK for Training of Libyan Service Personnel.doc","Costs to UK of Training Libyan Service Personnel","http://data.parliament.uk/resources/143372/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143372/answer/previousversion/28828","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Libya","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of the recent training operations for Libyan soldiers.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213854"
"http://data.parliament.uk/resources/143381","Ministry of Defence","false","2014-12-10","<p>I refer the hon. Member to the answer I gave him on 4 December 2014 to Question 213262.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213262</p>","Rayleigh and Wickford","Mr Mark Francois","214407","2014-12-10T17:30:17.78Z","http://data.parliament.uk/resources/143381/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143381/answer",,,"http://data.parliament.uk/resources/143381/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143381/answer/previousversion/28362","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Libya","1","House of Commons","To ask the Secretary of State for Defence, if he will initiate a formal review of the events which led to the recent suspension of UK training of Libyan troops.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213896"
"http://data.parliament.uk/resources/114662","Ministry of Defence","false","2014-12-18","<p>Prior to the start of General Purpose Force training on 11 June 2014, the UK had several discussions with the Libyan government about the selection and vetting of the Libyan trainees. These conversations also included representations from the United States and Italy.</p><p> </p><p>The Libyan government provided trainee candidates who had been through Libyan vetting and selection processes. These candidates were then subject to additional UK vetting in Libya, to ensure that those selected met Foreign and Commonwealth Office, Ministry of Defence and Home Office requirements on security, immigration, medical, physical, literacy and numeracy criteria; in addition, the selected cohort comprised a suitable geographic representation of Libya. Home Office visa processes included checks against UK criminal databases and a visa declaration by all trainees which confirmed that they held no criminal convictions or charges in the UK or elsewhere.</p><p> </p><p>We are not aware that any of those candidates who passed UK screening had criminal convictions or faced charges at that time in the UK or elsewhere.</p><p> </p><p>During the course of training the Libyan General Purpose Force (GPF) we are aware of sixteen individuals being arrested. Of these five have been remanded in custody while facing the following criminal charges:</p><p> </p><p>Three counts of sexual assault, one count of theft of a pedal cycle and one count of exposure.</p><p> </p><p>Three counts of sexual assault and one count of theft of a pedal cycle.</p><p> </p><p>Two counts of sexual assault, one count of theft of a pedal cycle and one count of using threatening/abusive/insulting words/behaviour to cause harassment/alarm/distress against a police officer.</p><p> </p><p>One count of rape.</p><p> </p><p>One count of rape.</p><p> </p><p>All other trainees at Bassingbourn have been returned to Libya.</p><p> </p><p> </p><p>A team has been set up to produce for the Defence Secretary before Christmas an objective report into the GPF training. It is led by a MOD senior civil servant who was not involved in the original work, supported by a senior civil servant loaned from another Government Department to provide an additional element of independence and challenge.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213338 ; 213410 ; 213412 ; 214129","2014-12-18T16:33:09.403Z","http://data.parliament.uk/resources/114662/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/114662/answer",,,"http://data.parliament.uk/resources/114662/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/114662/answer/previousversion/28365","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-05","Libya","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department had with the Libyan government on criteria employed to select which Libyan soldiers took part in training at Basingbourne barracks in Cambridgeshire.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213588"
"http://data.parliament.uk/resources/114664","Ministry of Defence","false","2014-12-18","<p>One hundred Libyan personnel withdrew from training. Of these, fewer than ten were asked by the UK to leave. All personnel who ceased training early to return to Libya left the UK in accordance with timescales agreed with the Libyan Government.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213340","2014-12-18T16:31:56.88Z","http://data.parliament.uk/resources/114664/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/114664/answer",,,"http://data.parliament.uk/resources/114664/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/114664/answer/previousversion/28364","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-05","Libya","1","House of Commons","To ask the Secretary of State for Defence, how many Libyan soldiers recently in training at Basingbourne barracks, Cambridgeshire were (a) asked by the Government to leave the training programme; and how soon after being asked to leave that programme those soldiers returned to Libya.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213589"
"http://data.parliament.uk/resources/106245","Ministry of Defence","false","2014-12-04","<p>The training of Libyan troops under the General Purpose Force initiative, supported by the UK, US, Italy, and Turkey and other international partners, is aimed at supporting a peaceful transition to an open, democratic, stable and secure Libya. It forms part of the wider international effort on long term security sector reform to bring the use of force under Libyan Government control and assist with disarming, disbanding and reintegrating armed groups in Libya.</p><p>The Libyan Government requested that Libyan troops were trained outside Libya to allow the creation of a force that was geographically representative of Libya and away from the influence of armed groups in Libya in order to protect its neutrality. Training in Libya would have entailed considerable expense and required the deployment of significant numbers of UK troops into a security environment in which we could not guarantee their safety.</p><p>The MOD considered a number of alternative training locations, including UK sovereign bases overseas and in partner countries. Training in the UK offered the most rapid, effective way of meeting the Libyan Government's requirement, and at the lowest cost.</p><p>The Army has been providing a challenging training programme to the Libyan General Purpose Force since mid June and the majority of recruits have responded positively to the training despite the ongoing political uncertainty in Libya. They have reached a competent standard and are capable of fulfilling a number of roles on their return. However, as the Prime Minister has recognised, there have been disciplinary issues, some affecting the local community which are completely unacceptable and a matter of regret. For these reasons, the Government agreed with the Libyan Government to bring forward the training completion date.</p><p>A team has been set up to produce for the Defence Secretary before Christmas an objective report into the GPF training. It is led by an MOD senior civil servant who was not involved in the delivery, supported by a senior civil servant loaned from another Government Department to provide an additional element of independence and challenge.</p><p>The UK remains committed to supporting the Libyan authorities and people as they work to establish stability and security across the country. The immediate priority must be agreement to a political settlement and the Prime Minister's Special Envoy to Libya, Jonathan Powell, is playing an active role in supporting UN-led mediation efforts to this end.</p>","Rayleigh and Wickford","Mr Mark Francois","213263 ; 213264 ; 213363","2014-12-04T17:57:36.807Z","http://data.parliament.uk/resources/106245/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106245/answer",,,"http://data.parliament.uk/resources/106245/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/106245/answer/previousversion/29878","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the role of training Libyan soldiers in the UK as part of the UK strategy to help Libya improve its long-term security and defence capacity.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213262"
"http://data.parliament.uk/resources/106246","Ministry of Defence","false","2014-12-04","<p>The training of Libyan troops under the General Purpose Force initiative, supported by the UK, US, Italy, and Turkey and other international partners, is aimed at supporting a peaceful transition to an open, democratic, stable and secure Libya. It forms part of the wider international effort on long term security sector reform to bring the use of force under Libyan Government control and assist with disarming, disbanding and reintegrating armed groups in Libya.</p><p>The Libyan Government requested that Libyan troops were trained outside Libya to allow the creation of a force that was geographically representative of Libya and away from the influence of armed groups in Libya in order to protect its neutrality. Training in Libya would have entailed considerable expense and required the deployment of significant numbers of UK troops into a security environment in which we could not guarantee their safety.</p><p>The MOD considered a number of alternative training locations, including UK sovereign bases overseas and in partner countries. Training in the UK offered the most rapid, effective way of meeting the Libyan Government's requirement, and at the lowest cost.</p><p>The Army has been providing a challenging training programme to the Libyan General Purpose Force since mid June and the majority of recruits have responded positively to the training despite the ongoing political uncertainty in Libya. They have reached a competent standard and are capable of fulfilling a number of roles on their return. However, as the Prime Minister has recognised, there have been disciplinary issues, some affecting the local community which are completely unacceptable and a matter of regret. For these reasons, the Government agreed with the Libyan Government to bring forward the training completion date.</p><p>A team has been set up to produce for the Defence Secretary before Christmas an objective report into the GPF training. It is led by an MOD senior civil servant who was not involved in the delivery, supported by a senior civil servant loaned from another Government Department to provide an additional element of independence and challenge.</p><p>The UK remains committed to supporting the Libyan authorities and people as they work to establish stability and security across the country. The immediate priority must be agreement to a political settlement and the Prime Minister's Special Envoy to Libya, Jonathan Powell, is playing an active role in supporting UN-led mediation efforts to this end.</p>","Rayleigh and Wickford","Mr Mark Francois","213262 ; 213264 ; 213363","2014-12-04T17:57:36.913Z","http://data.parliament.uk/resources/106246/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106246/answer",,,"http://data.parliament.uk/resources/106246/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/106246/answer/previousversion/29879","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, what steps are being taken to assess the effectiveness of the training programme in place for Libyan soldiers in the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213263"
"http://data.parliament.uk/resources/106247","Ministry of Defence","false","2014-12-04","<p>The training of Libyan troops under the General Purpose Force initiative, supported by the UK, US, Italy, and Turkey and other international partners, is aimed at supporting a peaceful transition to an open, democratic, stable and secure Libya. It forms part of the wider international effort on long term security sector reform to bring the use of force under Libyan Government control and assist with disarming, disbanding and reintegrating armed groups in Libya.</p><p>The Libyan Government requested that Libyan troops were trained outside Libya to allow the creation of a force that was geographically representative of Libya and away from the influence of armed groups in Libya in order to protect its neutrality. Training in Libya would have entailed considerable expense and required the deployment of significant numbers of UK troops into a security environment in which we could not guarantee their safety.</p><p>The MOD considered a number of alternative training locations, including UK sovereign bases overseas and in partner countries. Training in the UK offered the most rapid, effective way of meeting the Libyan Government's requirement, and at the lowest cost.</p><p>The Army has been providing a challenging training programme to the Libyan General Purpose Force since mid June and the majority of recruits have responded positively to the training despite the ongoing political uncertainty in Libya. They have reached a competent standard and are capable of fulfilling a number of roles on their return. However, as the Prime Minister has recognised, there have been disciplinary issues, some affecting the local community which are completely unacceptable and a matter of regret. For these reasons, the Government agreed with the Libyan Government to bring forward the training completion date.</p><p>A team has been set up to produce for the Defence Secretary before Christmas an objective report into the GPF training. It is led by an MOD senior civil servant who was not involved in the delivery, supported by a senior civil servant loaned from another Government Department to provide an additional element of independence and challenge.</p><p>The UK remains committed to supporting the Libyan authorities and people as they work to establish stability and security across the country. The immediate priority must be agreement to a political settlement and the Prime Minister's Special Envoy to Libya, Jonathan Powell, is playing an active role in supporting UN-led mediation efforts to this end.</p>","Rayleigh and Wickford","Mr Mark Francois","213262 ; 213263 ; 213363","2014-12-04T17:57:37.057Z","http://data.parliament.uk/resources/106247/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106247/answer",,,"http://data.parliament.uk/resources/106247/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/106247/answer/previousversion/29880","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, for what reasons it was decided that the UK should train Libyan soldiers in the UK rather than Libya.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213264"
"http://data.parliament.uk/resources/106255","Ministry of Defence","false","2014-12-18","<p>Prior to the start of General Purpose Force training on 11 June 2014, the UK had several discussions with the Libyan government about the selection and vetting of the Libyan trainees. These conversations also included representations from the United States and Italy.</p><p> </p><p>The Libyan government provided trainee candidates who had been through Libyan vetting and selection processes. These candidates were then subject to additional UK vetting in Libya, to ensure that those selected met Foreign and Commonwealth Office, Ministry of Defence and Home Office requirements on security, immigration, medical, physical, literacy and numeracy criteria; in addition, the selected cohort comprised a suitable geographic representation of Libya. Home Office visa processes included checks against UK criminal databases and a visa declaration by all trainees which confirmed that they held no criminal convictions or charges in the UK or elsewhere.</p><p> </p><p>We are not aware that any of those candidates who passed UK screening had criminal convictions or faced charges at that time in the UK or elsewhere.</p><p> </p><p>During the course of training the Libyan General Purpose Force (GPF) we are aware of sixteen individuals being arrested. Of these five have been remanded in custody while facing the following criminal charges:</p><p> </p><p>Three counts of sexual assault, one count of theft of a pedal cycle and one count of exposure.</p><p> </p><p>Three counts of sexual assault and one count of theft of a pedal cycle.</p><p> </p><p>Two counts of sexual assault, one count of theft of a pedal cycle and one count of using threatening/abusive/insulting words/behaviour to cause harassment/alarm/distress against a police officer.</p><p> </p><p>One count of rape.</p><p> </p><p>One count of rape.</p><p> </p><p>All other trainees at Bassingbourn have been returned to Libya.</p><p> </p><p> </p><p>A team has been set up to produce for the Defence Secretary before Christmas an objective report into the GPF training. It is led by a MOD senior civil servant who was not involved in the original work, supported by a senior civil servant loaned from another Government Department to provide an additional element of independence and challenge.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213410 ; 213412 ; 213588 ; 214129","2014-12-18T16:33:08.773Z","http://data.parliament.uk/resources/106255/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106255/answer",,,"http://data.parliament.uk/resources/106255/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/106255/answer/previousversion/29882","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, how many Libyan armed forces personnel have been (a) arrested and (b) charged with any crimes during their time training at Camp Bassingbourn; and what crime was involved in each case.","false","Biography information for Angus Robertson","Moray","Angus Robertson","213338"
"http://data.parliament.uk/resources/106256","Ministry of Defence","false","2014-12-18","<p>One hundred Libyan personnel withdrew from training. Of these, fewer than ten were asked by the UK to leave. All personnel who ceased training early to return to Libya left the UK in accordance with timescales agreed with the Libyan Government.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213589","2014-12-18T16:31:56.64Z","http://data.parliament.uk/resources/106256/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106256/answer",,,"http://data.parliament.uk/resources/106256/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/106256/answer/previousversion/29883","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, how many Libyan soldiers training in the UK have withdrawn from the training programme voluntarily; and how soon after withdrawing from the programme each such soldier returned to Libya.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213340"
