"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521130","Department for Education","false","2022-10-19","<p>The department is committed to improving the cost, choice, and availability of childcare. We continue to look at ways to make childcare more affordable and to encourage families to use government-funded support they are entitled to.</p><p>The department collects data on the main characteristics of childcare and early years provision in England and fees data can be broken down to local authority level. The latest data shows the average hourly fee for childcare in Slough to be £6.00 for two-year-old children and £5.75 for three and four-year-old children.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-19T13:27:16.743Z","http://data.parliament.uk/resources/1521130/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521130/answer",,,"60","Education","Education","2022-10-12","Childcare: Slough","1","House of Commons","To ask the Secretary of State for Education, whether he has made an estimate of the affordability of childcare provision in the Slough constituency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62038"
"http://data.parliament.uk/resources/1520847","Department for Education","false","2022-10-24","<p>In July 2022, the department announced measures to increase take-up of childcare support and reduce the costs and bureaucracy facing providers. This included consulting on changing staff to child ratios for two-year-olds in group-based settings and clarifying flexibilities for childminders, to give providers more autonomy. The department has announced additional funding of £160 million in the 2022/23 financial year, £180 million in 2023/24 financial year and £170 million in 2024/25 financial year, compared to the 2021/22 financial year, for local authorities to increase hourly rates paid to childcare providers.</p><p>The department has also announced a £1.2 million marketing campaign underway via the Childcare Choices website to ensure that every parent knows about the government funded support they are eligible for.</p><p>The department continues to work across government, looking at ways to make childcare more affordable and to encourage families to use government-funded support they are entitled to.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-24T10:23:47.663Z","http://data.parliament.uk/resources/1520847/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1520847/answer",,,"60","Education","Education","2022-10-11","Childcare","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure parents have access to affordable childcare.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","61294"
"http://data.parliament.uk/resources/1520853","Department for Education","false","2022-10-17","<p>A breakdown in the number of Ofsted-registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","61016 ; 61245 ; 61430","2022-10-17T14:07:36.637Z","http://data.parliament.uk/resources/1520853/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1520853/answer","61016 61245 61297 61430 number_of_childminders_and_number_of_children.xls","61016 61245 61297 61430 table","60","Education","Education","2022-10-11","Children: Slough","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged (i) 1 to 3 and (ii) 4 to 11 are living in Slough constituency; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","61297"
"http://data.parliament.uk/resources/1260487","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128716 ; 128717 ; 128718","2020-12-21T10:33:31.183Z","http://data.parliament.uk/resources/1260487/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260487/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people who have become homeless since March 2020 in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128715"
"http://data.parliament.uk/resources/1260488","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128715 ; 128717 ; 128718","2020-12-21T10:33:31.237Z","http://data.parliament.uk/resources/1260488/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260488/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimates she has made of the number of people who are living in temporary accommodation in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128716"
"http://data.parliament.uk/resources/1260489","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128715 ; 128716 ; 128718","2020-12-21T10:33:31.283Z","http://data.parliament.uk/resources/1260489/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260489/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of children in temporary accommodation in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128717"
"http://data.parliament.uk/resources/1260490","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is committed to tackling homelessness, which is why it is spending over £700 million this year alone. This includes the Flexible Homelessness Support Grant of £200m and the £63 million Homelessness Reduction Grant which enable local authorities to do more to prevent and relieve homelessness in their areas. Slough received a total of £820,101 from these specific funding streams. As a result of the Homelessness Reduction Act, councils now have a duty to prevent homelessness and the use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Next year, the Government will be spending over £750 million to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping and fully enforce the Homelessness Reduction Act.</p><p>The latest homelessness data for April June 2020, including temporary accommodation numbers and the number of duties owed under the Homelessness Reduction Act can be found on the gov.uk website:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7Cps.advisers%40communities.gov.uk%7C597a13470da24e3b044808d8a340d0ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637438846072651015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=VIAtrvf%2FG%2FzwB%2FrVachZOcywaScBtnHaTUuFIgz5KO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness.</a></p>","Rochester and Strood","Kelly Tolhurst","128715 ; 128716 ; 128717","2020-12-21T10:33:31.347Z","http://data.parliament.uk/resources/1260490/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1260490/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to reduce homelessness in (a) Slough and (b) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128718"
"http://data.parliament.uk/resources/1258099","Ministry of Housing, Communities and Local Government","false","2020-12-14","<p>As a core department, MHCLG uses vehicles from the Government Car Service. I refer the Hon. Member to the answer to Question UIN 112105 answered on 10 November.</p><p>The department’s executive non-departmental public body, Homes England, uses a domestic car fleet of 192 vehicles. The Agency is already electrifying its fleet with approximately 60 percent now either fully electric or plug-in hybrid.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-12-14T12:24:55.55Z","http://data.parliament.uk/resources/1258099/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1258099/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","Ministry of Housing, Communities and Local Government: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of the vehicles used by his Department on Government business are electric vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","124842"
"http://data.parliament.uk/resources/1249993","Ministry of Housing, Communities and Local Government","false","2020-11-12","<p>The Government is taking forward a comprehensive programme of reform to end unfair practices in the leasehold market.</p><p>We are working with the Law Commission to make buying a freehold or extending a lease easier, quicker and cheaper, and to reinvigorate the Right to Manage to help empower leaseholders to take on management responsibilities for their properties if they wish to do so. The Law Commission published its first report to Government, on the valuation aspects of enfranchisement, on 9 January 2020 followed on 21 July by its reports on the remaining aspects of enfranchisement and the Right to Manage. <br> <br> These reports put forward a range of options and recommendations to help existing leaseholders. The Government will carefully consider the proposals in the reports and set out next steps in due course.</p><p>Further information can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.lawcom.gov.uk%2Fproject%2Fleasehold-enfranchisement%2F&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C7d1795b1183d402e125608d8855cd1fb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637405980984063155%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Intt1fTmDUXcLXYxRWyf%2Be9yI4M8BR3ojL6lkPWonPo%3D&amp;reserved=0" target="_blank">https://www.lawcom.gov.uk/project/leasehold-enfranchisement/</a> and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.lawcom.gov.uk%2Fproject%2Fright-to-manage%2F&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C7d1795b1183d402e125608d8855cd1fb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637405980984073113%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=g1vbVlU6KYmH89uVIPTuQ%2FD%2BE0vOMI8Yn136WMZFm6c%3D&amp;reserved=0" target="_blank">https://www.lawcom.gov.uk/project/right-to-manage/</a>.</p><p>The Government also asked the Competition and Markets Authority (CMA) to conduct an investigation into potential mis-selling of homes and unfair terms in the leasehold sector. On 4 September the CMA announced that it was opening enforcement action focussing on certain practices of four housing developers. The Government has welcomed the CMA action, and wants to see homeowners who have been adversely affected swiftly obtain the justice and redress they deserve.</p><p>The CMA has now written to the companies concerned outlining its concerns and requiring information. The Government is keeping a close eye on this issue and will consider any next steps once the CMA have progressed their enforcement action. Further information can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fcma-cases%2Fleasehold&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C7d1795b1183d402e125608d8855cd1fb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637405980984073113%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=BImMk6FcDieuTlXerraiQhmxAthl4y4qil8sOG8eWKQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/cma-cases/leasehold</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-12T15:44:58.203Z","http://data.parliament.uk/resources/1249993/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1249993/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-05","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to reform leasehold arrangements for existing leaseholders.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","112103"
"http://data.parliament.uk/resources/1217665","Department for Transport","false","2020-06-29","<p>The members of the National Water Safety Forum all play a part in supporting the effort to halve accidental drownings in water by 2026. According to the latest data available, since the publication of the National Drowning Prevention Strategy in 2016, the annual total of accidental drownings has fallen from an average of 400 in the years preceding 2016 to 228 deaths in 2019, a decrease of 43%. The average number of accidental drownings in the years 2016 to 2019 was 259.</p><p> </p><p>Organisations such as the Maritime &amp; Coastguard Agency, the Royal National Lifeboat Institution, the Royal Life Saving Society and the Royal Society for the Prevention of Accidents work collaboratively on safety campaigns and practical interventions to encourage personal responsibility for safety on or near water.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-29T16:33:41.52Z","http://data.parliament.uk/resources/1217665/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1217665/answer",,,"27","Transport","Transport","2020-06-24","Drownings","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National Water Safety Forum’s UK Drowning Prevention Strategy 2016-2026 and its target to halve the number drowning related deaths in the UK by 2026, what recent steps he has taken to reduce the number of drowning related deaths.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","64288"
