"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145440","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The National Planning Policy Framework makes clear that when setting parking standards for residential and non residential developments local authorities will need to take into account the need to ensure an adequate provision of spaces for charging plug-in and other ultra-low emission vehicles. It also makes clear that applications for development should be designed to enable charging of plug-in and other ultra-low emission vehicles in safe, accessible and convenient locations.<em> <br> <br></em>The Government is consulting on whether to introduce new building regulations requirements to set a minimum standard for the provision of electric vehicle chargepoints in the following circumstances, where the building has associated car parking</p><p>- when constructing a new building<br>- when undergoing major renovation of a residential building<br>- for existing non-residential buildings</p><p>The consultation is open until 7 October and can be found here: (<a href="https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings</a> )</p>","Tatton","Esther McVey","290320","2019-10-01T15:09:28.483Z","http://data.parliament.uk/resources/1145440/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1145440/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the requirement for electric vehicle charging points on new developments is.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290319"
"http://data.parliament.uk/resources/1145441","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The National Planning Policy Framework makes clear that when setting parking standards for residential and non residential developments local authorities will need to take into account the need to ensure an adequate provision of spaces for charging plug-in and other ultra-low emission vehicles. It also makes clear that applications for development should be designed to enable charging of plug-in and other ultra-low emission vehicles in safe, accessible and convenient locations.<em> <br> <br></em>The Government is consulting on whether to introduce new building regulations requirements to set a minimum standard for the provision of electric vehicle chargepoints in the following circumstances, where the building has associated car parking</p><p>- when constructing a new building<br>- when undergoing major renovation of a residential building<br>- for existing non-residential buildings</p><p>The consultation is open until 7 October and can be found here: (<a href="https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings</a> )</p>","Tatton","Esther McVey","290319","2019-10-01T15:09:28.527Z","http://data.parliament.uk/resources/1145441/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1145441/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the number of electric vehicle charging points provided on new residential developments.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290320"
"http://data.parliament.uk/resources/1145444","Department of Health and Social Care","false","2019-09-30","<p>National statistics on Clostridioides difficile (C. difficile) infection do not include the number or rate of recurrent cases in the United Kingdom therefore it is not possible to estimate the cost of treating patients with recurrent C. difficile to the National Health Service.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:10:53.293Z","http://data.parliament.uk/resources/1145444/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145444/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-24","Clostridium: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the NHS of treating patients with recurrent C-difficile infection.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290339"
"http://data.parliament.uk/resources/1145445","Department of Health and Social Care","false","2019-09-30","<p>Data on the number of patients on antibiotics who developed antibiotic-associated diarrhoea (AAD), clostridium difficile infections (CDI), or clostridium difficile-associated disease are not available in the format requested.</p><p>Public Health England publishes data on the number of CDIs which is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/clostridium-difficile-infection-annual-data" target="_blank">https://www.gov.uk/government/statistics/clostridium-difficile-infection-annual-data</a></p><p>Data are not collected on the number of people with AAD.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:10:21.02Z","http://data.parliament.uk/resources/1145445/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145445/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Diarrhoea","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of patients on antibiotics who developed (a) AAD and (b) CDI/CDAD.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290340"
"http://data.parliament.uk/resources/1145447","Department of Health and Social Care","false","2019-10-01","<p>Data on the proportion of patients with an antibiotic prescription who were subsequently admitted to hospital are not available.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-01T09:55:28.933Z","http://data.parliament.uk/resources/1145447/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145447/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of prescriptions for antibiotics issued in the last (a) 12 months and (b) five years; and what proportion of those patients were subsequently admitted to hospital.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290342"
"http://data.parliament.uk/resources/1145449","Department of Health and Social Care","false","2019-09-30","<p>The Department’s National Institute for Health Research (NIHR) does not allocate funding for specific disease areas. The level of research spend in a particular area, such as cancer, is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NIHR’s expenditure on cancer research constitutes the largest investment in a disease area, and expenditure since 2009 is set out in the attached table.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-30T16:41:14.217Z","http://data.parliament.uk/resources/1145449/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1145449/answer","PQ290349 attachment.docx","PQ290349 table","17","Health and Social Care","Health and Social Care","2019-09-24","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding the Government allocated to cancer research in each financial year since 2009.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290349"
"http://data.parliament.uk/resources/1145453","Department for Education","false","2019-09-30","<p>The number and proportion of children in state-funded primary and secondary schools known to be eligible for and claiming free school meals in each local authority are published in the annual ‘School, pupils and their characteristics’ statistical releases published at the following link:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>The most recent data covering January 2019 can be found in Table 4c here:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data to these releases provides this information at school level.</p>","Chippenham","Michelle Donelan","290442","2019-09-30T16:12:02.727Z","http://data.parliament.uk/resources/1145453/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145453/answer",,,"60","Education","Education","2019-09-24","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in primary schools in Barnsley were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290441"
"http://data.parliament.uk/resources/1145454","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>As with any building refurbishment, for insulation delivered under energy efficiency schemes, including ECO, it is the responsibility of anyone carrying out building work to ensure compliance with the 2010 Building Regulations. Approved Document B volume 1: Dwellings (2019 edition) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:37:31.267Z","http://data.parliament.uk/resources/1145454/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145454/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there is a requirement that insulation installed under the Energy Company Obligation scheme be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290347"
"http://data.parliament.uk/resources/1145455","Department for Education","false","2019-09-30","<p>The number and proportion of children in state-funded primary and secondary schools known to be eligible for and claiming free school meals in each local authority are published in the annual ‘School, pupils and their characteristics’ statistical releases published at the following link:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>The most recent data covering January 2019 can be found in Table 4c here:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data to these releases provides this information at school level.</p>","Chippenham","Michelle Donelan","290441","2019-09-30T16:12:02.777Z","http://data.parliament.uk/resources/1145455/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145455/answer",,,"60","Education","Education","2019-09-24","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in secondary schools in Barnsley were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290442"
"http://data.parliament.uk/resources/1145457","Department for Education","false","2019-09-30","<p>The department does not publish the number of children eligible for free school meals (FSM) entering higher education at a local authority level.</p><p>The department publishes information at a local authority level on the proportion of students who entered higher education by age 19 who were eligible for FSM at age 15 in state-funded and special schools.</p><p>The attached table shows the estimated percentage of pupils from state-funded and special schools with free school meal status that entered higher education by age 19 for Barnsley. The percentage has increased from 4% in 2005/06 to 10% in 2016/17.</p><p><strong><br> </strong></p>","Chippenham","Michelle Donelan",,"2019-09-30T16:40:35.973Z","http://data.parliament.uk/resources/1145457/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145457/answer","290444 table FSM pupils entering HE age 19 .pdf","290444_table","60","Education","Education","2019-09-24","Higher Education: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in secondary schools in Barnsley eligible for free school meals went on to higher education in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290444"
