"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176238","Foreign and Commonwealth Office","false","2015-02-11","<p>The Government seeks to avoid breaching the Scrutiny Reserve Resolutions, continuing to account for overrides in writing to the Committees. The European Union Committee’s Report on 2013-14 (House of Lords Paper 6) published on 1 July 2014, recognised that continued positive engagement between the Committee’s secretariat and Departments has seen the number of overrides fall significantly since 2010, noting that many of the overrides that continue to be recorded relate to sensitive and fast-moving foreign policy matters, which cannot be made public beforehand, and where a scrutiny override may be difficult to avoid. That remained the case in the period July-December 2014 where, of the 49 overrides across both houses, 36 (73%) were in this category, including 22 measures to address the continuing crisis in Ukraine and the Crimea and Sevastopol region and 6 measures against Syria. The Government regrets that a small number were the result of substandard handling of the scrutiny process – this is clearly not good enough, and in these cases the Department concerned has taken action to strengthen scrutiny and prevent reoccurrences. This includes holding scrutiny workshops and talks from Ministers and Senior Civil Servants to make clear that effective scrutiny is a top priority. The European Scrutiny Committee has recorded 1 additional override not in the total figure of 49 relating to the Government’s support for a partial general approach on the draft Data Protection Regulation. The Government is considering the Committee’s view and will shortly respond to the Committee. During this period, 412 Explanatory Memoranda were submitted.</p><p>The figures requested are set out below:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>(1). House of Lords Override</strong></p></td><td><p><strong>(2). House of Commons override</strong></p></td><td><p><strong>(a). No. of overrides in both Houses</strong></p></td><td><p><strong>(b). Total no. of overrides</strong></p></td></tr><tr><td><p><strong>Foreign and Commonwealth Office</strong></p></td><td><p>34</p></td><td><p>32</p></td><td><p>32</p></td><td><p>34</p></td></tr><tr><td><p><strong>Department for Business, Innovation and Skills</strong></p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Cabinet Office</strong></p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p><strong>HM Treasury</strong></p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p><strong>Department for Environment, Food and Rural Affairs </strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>Home Office</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p><strong>Ministry of Justice</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>47</strong></p></td><td><p><strong>43</strong></p></td><td><p><strong>49</strong></p></td></tr></tbody></table><p> </p>","Baroness Anelay of St Johns","2015-02-11T14:56:28.807Z","http://data.parliament.uk/resources/176238/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176238/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty’s Government, for each government department, from July to December 2014, (1) on how many occasions the scrutiny reserve resolution in the House of Lords was overridden, (2) on how many occasions the scrutiny reserve resolution in the House of Commons was overridden, and (3) in respect of how many documents an override occurred in (a) both Houses or (b) either House.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4496"
"http://data.parliament.uk/resources/176243","Department of Health","false","2015-02-11","<p>McKinsey Global Institute's report <em>Overcoming obesity: an initial economic analysis</em> reminds us how costly obesity is, not just to the individual, but also to the global economy. As the report makes clear there is no single solution that will fix the problem, but in the United Kingdom, we are moving in the right direction with obesity rates levelling off.</p><p> </p><p> </p><p> </p><p>Through our voluntary partnership with industry we are working with the food and drink industry to help people make healthier choices. Some of our biggest supermarkets and food manufacturers have made commitments to help people cut their calorie consumption through reformulation, portion size reductions and promoting healthier options. We are the first country in Europe to introduce a voluntary front of pack nutrition labelling scheme. Businesses that have committed to use this scheme account for nearly two-thirds of all food sold in the UK.</p><p> </p>","Earl Howe","2015-02-11T16:28:25.807Z","http://data.parliament.uk/resources/176243/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/176243/answer",,,"17","Health","Health","2015-01-28","Obesity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations contained in the McKinsey Global Institute's report <i>Overcoming obesity: an initial economic analysis</i>; and in particular whether they intend to take a stronger approach towards reformulation, labelling, and marketing practices, in the light of the report's findings.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4501"
"http://data.parliament.uk/resources/176244","Foreign and Commonwealth Office","false","2015-02-11","<p>During the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond)'s visit to Romania on 14 January he discussed human rights matters with Prime Minister Ponta and he discussed judicial reform with both Prime Minister Ponta and President Iohannis. On the specific case my noble Friend refers to a ruling that has recently been made. I understand that there may be legal options for appeal but with respect to the Romanian legal system, we are not able to comment further on this case.</p>","Baroness Anelay of St Johns","2015-02-11T13:21:28.623Z","http://data.parliament.uk/resources/176244/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176244/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Romania","2","House of Lords","To ask Her Majesty’s Government what recent meetings they have had with the government of Romania to discuss human rights and judicial reform; and whether the Adamescu case has been raised during any such discussions.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4502"
"http://data.parliament.uk/resources/176245","Department for Communities and Local Government","false","2015-02-12","<p>My rt hon friend the Secretary of State for Communities and Local Government (Eric Pickles) made a Written Ministerial Statement on 18 December, <em>Official Report </em>Column 110WS, setting out the Government’s work on integration. As the Statement notes since 2010 the Department for Communities and Local Government has spent £45 million on supporting integration projects. It also makes clear that we are rising to the challenges, championing what unites our country across class, colour and creed and making clear that Britain is a stronger nation because of its faith communities. We are also taking initiatives and supporting communities in addressing anti-Muslim hatred. <br><br>We are clear that British values are Muslim values and there are incredible and powerful examples of Muslim social action and charitable contributions made by Britain's Muslim communities. Britain has a proud track record of multi-faith cooperation and we are confident that our communities work together in strengthening society. This cannot be achieved by Government alone and local communities and faith leaders are in a unique position in working with Government in ensuring that no British citizen feels marginalised.</p>","Lord Ahmad of Wimbledon","2015-02-12T14:15:23.11Z","http://data.parliament.uk/resources/176245/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/176245/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-28","Community Relations","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce measures to help prevent Muslims born and bred in the United Kingdom from being labelled by their faith and excluded from the mainstream.","false","Biography information for Baroness Afshar","Baroness Afshar","HL4503"
"http://data.parliament.uk/resources/176246","Department for Communities and Local Government","false","2015-02-12","<p>This Government has done more than any other to tackle anti-Muslim hatred:<br><br></p><ul><li>We have set up the first ever cross-government working group on anti-Muslim hatred which was established to consider and take forward proposals to tackle anti-Muslim hatred. The Group engages with Muslim communities and advises Government on how best to take forward key priorities;</li><li>Provided start-up funding to the Tell MAMA initiative to record incidents and support victims of anti-Muslim hatred;</li><li>Established a UK Srebrenica Memorial Day which recognises the fatal consequences of hatred and division;</li><li>Run social media workshops to build the capacity of community organisations to use social media effectively;</li><li>Held 8 integration roadshows with communities to find out what more Government can do to integrate communities and tackle anti-Muslim hatred. Further roadshows are planned throughout 2015;</li><li>Following the attacks in Paris, My Right Honourable Friend the Secretary of State for Communities and Local Government and I wrote on 16 January to mosques across England reassuring them of Government help if they experience anti-Muslim hatred. The Department has also assured faith and community leaders of its support to their commendable efforts to foster mutual understanding and shared respect;</li><li>Proactive engagement with the police to combat anti-Muslim hatred;</li><li>Initiated roundtable discussions with representatives of Muslim communities, including Imams and Muslim youth leaders;</li><li>Regular ministerial engagement and attendance at Muslim community events.</li></ul><p> </p>","Lord Ahmad of Wimbledon","2015-02-12T16:05:32.187Z","http://data.parliament.uk/resources/176246/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/176246/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-28","Islamophobia","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce measures to combat Islamophobia in the United Kingdom.","false","Biography information for Baroness Afshar","Baroness Afshar","HL4504"
"http://data.parliament.uk/resources/176250","HM Treasury","false","2015-02-09","<p>Estimates of taxpayer numbers broken down by total income for the 2012-13 tax year are published in Table 3.3 of HMRC’s Personal Incomes statistics<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p>------------------------------------------------------------------------------------------</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] This publication is available at <a href="https://www.gov.uk/government/collections/personal-incomes-statistics" target="_blank">https://www.gov.uk/government/collections/personal-incomes-statistics</a>.</p><p> </p>","Lord Deighton","2015-02-09T16:51:47.607Z","http://data.parliament.uk/resources/176250/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/176250/answer","Doc1.docx","Taxpayers broken down by income ","14","Treasury","Treasury","2015-01-28","Income Tax","2","House of Lords","To ask Her Majesty’s Government how many taxpayers in the United Kingdom had taxable income in the bands (1) £10,000 to £20,000, (2) £20,001 to £30,000, (3) £30,001 to £50,000, (4) £50,001 to £100,000, (5) £100,001 to £250,000, (6) £250,001 to £500,000, (7) £500,001 to £1 million, and (8) over £1 million, in the last year for which records are available.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4508"
"http://data.parliament.uk/resources/176253","Department for Energy and Climate Change","false","2015-02-05","<p>Ofgem operates a scheme – the Fuel Poor Network Extension Scheme (FPNES) which provides support to eligible households in relation to the provision of mains gas. At present, if a household is within the 20% most deprived areas in Great Britain it may be eligible under this scheme. These areas are identified using the Index of Multiple Deprivation (IMD) measured at the lower super output area (LSOA) level. Note that there are separate IMDs for England, Scotland and Wales.</p><p>Ofgem is currently conducting a review of FPNES. We expect the outcome of the review to be published in March 2015.</p>","Baroness Verma","2015-02-05T15:27:05.56Z","http://data.parliament.uk/resources/176253/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/176253/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty’s Government which areas they define as the poorest quarter of rural areas for the purposes of eligibility for assistance with the provision of gas.","false","Biography information for Lord Wigley","Lord Wigley","HL4511"
"http://data.parliament.uk/resources/176254","Department for Energy and Climate Change","false","2015-02-11","<p>No UK nuclear power stations have yet been fully decommissioned. The table below sets out the power stations currently being decommissioned; the date on which decommissioning commenced and is anticipated to be concluded; and the estimated lifetime cost.</p><p> </p><table><tbody><tr><td><p><strong>Nuclear power station</strong></p></td><td><p><strong>Decommissioning start date</strong></p></td><td><p><strong>Decommissioning end date (expected)</strong></p></td><td><p><strong>Estimated lifetime cost (£m, discounted)</strong></p></td></tr><tr><td><p>Berkeley</p></td><td><p>1989</p></td><td><p>2079</p></td><td><p>639</p></td></tr><tr><td><p>Bradwell</p></td><td><p>2002</p></td><td><p>2092</p></td><td><p>336</p></td></tr><tr><td><p>Chapelcross</p></td><td><p>2004</p></td><td><p>2095</p></td><td><p>697</p></td></tr><tr><td><p>Dungeness A</p></td><td><p>2006</p></td><td><p>2097</p></td><td><p>567</p></td></tr><tr><td><p>Hinkley Point A</p></td><td><p>2000</p></td><td><p>2090</p></td><td><p>706</p></td></tr><tr><td><p>Hunterston A</p></td><td><p>1990</p></td><td><p>2080</p></td><td><p>650</p></td></tr><tr><td><p>Oldbury</p></td><td><p>2012</p></td><td><p>2101</p></td><td><p>927</p></td></tr><tr><td><p>Sizewell A</p></td><td><p>2007</p></td><td><p>2097</p></td><td><p>764</p></td></tr><tr><td><p>Trawsfynydd</p></td><td><p>1993</p></td><td><p>2083</p></td><td><p>557</p></td></tr><tr><td><p>Calder</p></td><td><p>2003</p></td><td><p>2115</p></td><td><p>386</p></td></tr><tr><td><p>Windscale (Piles 1&amp;2)</p></td><td><p>1957</p></td><td><p>2050</p></td><td><p>895</p></td></tr></tbody></table><p>Decommissioning is also underway on research reactors at Dounreay, Harwell and Winfrith; these are not normally considered ‘power stations’.</p><p> </p>","Baroness Verma","2015-02-11T13:27:12.833Z","http://data.parliament.uk/resources/176254/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/176254/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Nuclear Power Stations: Decommissioning","2","House of Lords","To ask Her Majesty’s Government how many nuclear power stations have been fully decommissioned since the nuclear power programme was established; which power stations are currently being decommissioned; on which date the decommissioning commenced; on which date it is anticipated that decommissioning will be concluded; and what is the estimated cost of the decommissioning of each of those stations.","false","Biography information for Lord Wigley","Lord Wigley","HL4512"
"http://data.parliament.uk/resources/176255","Ministry of Defence","false","2015-02-10","<p>The UK Government is not considering moving the strategic nuclear deterrent to Wales. Her Majesty's Naval Base Clyde will become the Royal Navy's Submarine Centre of Specialisation, and home to all Royal Navy submarines by 2020.</p><p> </p>","Lord Astor of Hever","2015-02-10T16:14:10.59Z","http://data.parliament.uk/resources/176255/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/176255/answer",,,"11","Defence","Defence","2015-01-28","Nuclear Submarines","2","House of Lords","To ask Her Majesty’s Government, in the light of the report in the<i> Scottish Daily Mail</i> on 28 January, whether they have considered moving Britain's nuclear armed submarines from Scotland to Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL4513"
"http://data.parliament.uk/resources/176257","Wales Office","false","2015-02-09","<p>The Government is working with the four main political parties in Wales to agree a consensus on the future of Welsh devolution by St David’s Day. This includes consideration of whether Smith Commission proposals such as the devolution of the licensing of onshore oil and gas extraction warrant further consideration in the context of Wales.</p><p> </p>","Baroness Randerson","2015-02-09T16:52:26.303Z","http://data.parliament.uk/resources/176257/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/176257/answer",,,"28","Wales","Wales","2015-01-28","Fracking: Wales","2","House of Lords","To ask Her Majesty’s Government when they expect a response from (1) the Government of Wales, and (2) each of the political parties in the National Assembly for Wales, in relation to the issue of responsibility for the licensing of onshore fracking for gas to be transferred to the National Assembly.","false","Biography information for Lord Wigley","Lord Wigley","HL4515"
