"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752140","HM Treasury","false","2017-07-19","<p>HMRC publishes this information in the Creative Industries Statistics here:</p><p><a href="https://www.gov.uk/government/collections/creative-industries-statistics" target="_blank">https://www.gov.uk/government/collections/creative-industries-statistics</a></p><p> </p><p>The next release of these statistics, including the latest data for 2014-15, 2015-16 and 2016-17, will be published on 20 July 2017.</p>","Central Devon","Mel Stride","2017-07-19T14:07:24.247Z","http://data.parliament.uk/resources/752140/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/752140/answer",,,,,"14","Treasury","CaTreasury","2017-07-14","Television: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies received high-end TV tax relief in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5053"
"http://data.parliament.uk/resources/752141","HM Treasury","false","2017-07-19","<p>The Government does not hold information on the number of people that would pay Capital Gains Tax on their main residence if there were not an exemption, as taxpayers are not usually required to submit a Capital Gains Tax return when they sell their main home.</p><p> </p><p>The Government publishes an estimate of the total cost of the tax relief on the only or main residence. This is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/579720/Dec_16_Main_Reliefs_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/579720/Dec_16_Main_Reliefs_Final.pdf</a>.</p><p> </p>","Central Devon","Mel Stride","2017-07-19T13:44:13.5Z","http://data.parliament.uk/resources/752141/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/752141/answer",,,,,"14","Treasury","CaTreasury","2017-07-14","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received capital gains tax exemption on the disposal of their only or main residence in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5002"
"http://data.parliament.uk/resources/752152","Foreign and Commonwealth Office","false","2017-07-19","<p>​The British Government has consistently encouraged Turkey to work towards the full protection of human rights, through implementation of its international human rights obligations. Ministers monitor the situation closely, and the Prime Minister raised human rights with President Erdogan at the G20 summit on 8 July. The FCO also provides direct support to a number of Turkish civil society organisations working to protect and promote fundamental freedoms.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T14:14:12.397Z","http://data.parliament.uk/resources/752152/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/752152/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of whether Turkey is meeting its international human rights obligations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5054"
"http://data.parliament.uk/resources/751791","Department of Health","false","2017-07-19","<p>This is a matter for NHS England. The National Clinical Director for respiratory disease shares best practice in care for people with a lung condition by working with relevant stakeholders including the British Lung Foundation and the NHS Right Care Programme. Examples of current activity include:</p><p> </p><p>- NHS Right Care is developing an evidence based pathway for chronic obstructive pulmonary disease (COPD) in close collaboration with National Clinical Directors, Public Health England, Royal Colleges, the National Institute for Health and Care Excellence and other non-statutory stakeholders including patient groups;</p><p> </p><p>- The Best Practice Tariff for COPD is now in place and aims to improve the quality of care by reducing unwarranted variation and promoting best practice; and</p><p> </p><p>- NHS England is funding a large national audit of COPD as well as the Respiratory Futures programme hosted by the British Thoracic Society, a resource to support innovation and sharing of best practice on respiratory conditions. In addition, an asthma audit has been agreed and a specification is currently being developed.</p>","Winchester","Steve Brine","2017-07-19T13:36:12.617Z","http://data.parliament.uk/resources/751791/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751791/answer",,,,,"17","Health","Health","2017-07-13","Lung Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to share best practice in care for people with a lung condition.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","4816"
"http://data.parliament.uk/resources/751867","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The Department doesn’t collect data on the number of small and microbusinesses who have switched supplier.</p><p>It is important that small and microbusinesses are aware of their ability to switch and engage in the energy market. The Government therefore supports the Competition Markets Authority’s remedies which Ofgem have implemented to help these customers access better energy deals.</p>","Stourbridge","Margot James","2017-07-19T13:54:29.583Z","http://data.parliament.uk/resources/751867/answer","Biography information for Margot James","http://data.parliament.uk/resources/751867/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Business: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2017 to Question 3324, on energy: small businesses, how many businesses have switched energy suppliers; and what steps he has taken to raise awareness among businesses of the availability of different tariffs.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4949"
"http://data.parliament.uk/resources/751868","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Under the Reporting on Payment Practices and Performance Regulations 2017, a named company Director, or designated member in the case of LLPs, must approve the information being provided, taking responsibility for its accuracy. It is a criminal offence to knowingly or recklessly publish information that is false or misleading. The Government will investigate any challenges to the accuracy of the information provided, on a case by case basis. Anyone who is concerned that a business might not have complied, or may have made a false statement, can raise this by contacting the company directly or by contacting the Department for Business, Energy and Industrial Strategy at <a href="mailto:paymentpracticesreporting@beis.gov.uk" target="_blank">paymentpracticesreporting@beis.gov.uk</a>.</p>","Stourbridge","Margot James","2017-07-19T13:54:14.317Z","http://data.parliament.uk/resources/751868/answer","Biography information for Margot James","http://data.parliament.uk/resources/751868/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2017 to Question 3326, what steps he plans to take to ensure accurate reporting by large businesses on their payment practices.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4948"
"http://data.parliament.uk/resources/751958","Department for Transport","false","2017-07-19","<p>The Government’s Cycling and Walking Investment Strategy was published in April 2017, and sets out our plans to increase cycling and walking across England. The strategy aims to make cycling and walking the natural choices for short journeys or as part of a longer journey, and identifies £1.2 billion which may be invested in support of this over the five years from 2016/17 to 2020/21. Alongside the Strategy, the Government published guidance for local authorities to help them develop their own local Cycling and Walking Infrastructure Plans, and will be providing further support to local authorities to help them develop these plans.</p>",,"Lord Callanan","2017-07-19T13:41:27.873Z","http://data.parliament.uk/resources/751958/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/751958/answer",,,,,"27","Transport","Transport","2017-07-13","NHS: Negligence","2","House of Lords","Her Majesty's Government what action they are taking to increase the number of cyclists outside London.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL793"
"http://data.parliament.uk/resources/751250","Department for Communities and Local Government","false","2017-07-19","<p>The Government has an ambitious programme to bring brownfield land back into use in England and is working closely with local authorities to drive this forward. In April 2017 we introduced a requirement for local planning authorities to publish a statutory brownfield land register by the end of 2017 which will identify which previously developed sites are suitable for housing. We are currently working with representative organisations for local government to ensure local planning authorities have these brownfield land registers in place. In addition, there is continuing engagement with local authorities on a range of other programmes, including the designation of 26 Housing Zones on brownfield land, and our £1.2 billion Starter Homes Land Fund to bring forward suitable brownfield land for starter homes and other types of affordable home ownership products.</p><p /><p />","Reading West","Alok Sharma","2017-07-19T14:01:25.24Z","http://data.parliament.uk/resources/751250/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751250/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751250/answer/previousversion/5093","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-12","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with local authorities on the development of brownfield sites for housing in England.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4562"
"http://data.parliament.uk/resources/751320","Department for Environment, Food and Rural Affairs","false","2017-07-19","<p>The draft national air quality plan for nitrogen dioxide (NO<sub>2</sub>) sets out in section 3, information on the level of nitrogen oxide (NO<sub>x</sub>) pollution from buses and coaches nationally, at the roadside and by vehicle type. Information on annual NO<sub>x</sub> emission from other transport such as rail is also included. More detailed information on emissions of NO<sub>x</sub>, NO<sub>2</sub> and other pollutants from a range of vehicle sources is available from the national atmospheric emissions inventory.</p><p> </p><p>The draft air quality plan sets a range of measures we are taking to reduce emissions from the transport sector. For example, a further £150 million was provided at Autumn Statement 2016 in support of low emission buses and taxis, while recent train operating franchises that the Department for Transport has negotiated include commitments to replace older diesel units with new units compliant with latest emission standards.</p><p> </p><p>The draft air quality plan for nitrogen dioxide is available on the GOV.UK web pages.</p><p> </p><p>We are currently considering the responses to the recent consultation and will publish a final plan by 31 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-19T14:05:05.213Z","http://data.parliament.uk/resources/751320/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/751320/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Public Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of pollution produced by public service vehicles, including diesel trains; and what steps his Department is taking to reduce such vehicle emissions.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4632"
"http://data.parliament.uk/resources/751360","Department of Health","false","2017-07-19","<p>The total Hospital and Community Health Service (HCHS) pay bill for the previous five years is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total HCHS pay bill (£)</p></td></tr><tr><td><p>2011-12</p></td><td><p>43.284 billion</p></td></tr><tr><td><p>2012-13</p></td><td><p>43.663 billion</p></td></tr><tr><td><p>2013-14</p></td><td><p>44.140 billion</p></td></tr><tr><td><p>2014-15</p></td><td><p>45.085 billion</p></td></tr><tr><td><p>2015-16</p></td><td><p>46.112 billion</p></td></tr></tbody></table><p> </p><p>Source: Department of Health’s Headline HCHS Pay bill Metrics, which are based primarily on earnings statistics published by NHS Digital, supplemented by employer pension and national insurance contributions estimates informed by unpublished and unvalidated data from the Electronic Staff Record Data Warehouse.</p><p> </p><p> </p><p>The HCHS pay bill data for 2016-17 is not yet available.</p><p>The HCHS workforce comprises of staff working within hospital and community health settings, and so excludes general practitioners (GPs), GP practice staff and General Dental Practitioners.</p><p> </p><p>The HCHS pay bill for 2015/2016 is around £46 billion. National Health Service trusts and foundation trusts spend around 60% of their entire expenditure on pay. NHS pay systems have an inbuilt pressure because of incremental pay of around £790 million a year. The value of increments for non-medical staff employed under the national Agenda for Change pay framework ranges from £176 to £4,599; and from 1.0% to 6.7%, which is in additional to annual pay awards.</p>","Ludlow","Mr Philip Dunne","2017-07-19T13:40:54.16Z","http://data.parliament.uk/resources/751360/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/751360/answer",,,,,"17","Health","Health","2017-07-12","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what the total NHS pay bill has been in each of the last five years; and if he will make a statement.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","4756"
