"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386588","Ministry of Defence","false","2015-07-06","<p>The Strategic Defence and Security Review will look at all defence capabilities. As I, and the Prime Minister have made clear, so long as there is a Conservative Government, the Red Arrows will continue to fly.</p>","Sevenoaks","Michael Fallon",,"2015-07-06T15:21:46.593Z","http://data.parliament.uk/resources/386588/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/386588/answer",,,,,"11","Defence","Defence","2015-06-30","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, whether the Strategic Defence Review will consider the future of the Red Arrows.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","4939"
"http://data.parliament.uk/resources/386772","Department for Transport","false","2015-07-06","<p>The Invitation To Tender for the TransPennine Express competition was issued in February, formally notifying bidders that they should not assume that Trans-Pennine electrification would be completed for the purposes of their bids.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-06T13:05:45.11Z","http://data.parliament.uk/resources/386772/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/386772/answer",,,,,"27","Transport","Transport","2015-06-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when his Department notified bidders for the TransPennine Express Rail franchise that rail electrification would not be delivered on the original timetable.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","4937"
"http://data.parliament.uk/resources/386773","Department for Transport","false","2015-07-06","<p>The TransPennine Express Invitation to Tender, published on 27 February 2015, did not require bidders to procure electric rolling stock for the trans-Pennine route, on the basis that this would be delivered through changes to the Franchise Agreement that would be negotiated during the new franchise when the detailed plans for electrification were in place.</p><p> </p><p> </p><p> </p><p>The franchise specification requires bidders to deliver a substantial increase in capacity into the major cities in the north of England by December 2018.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-06T13:17:34.443Z","http://data.parliament.uk/resources/386773/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/386773/answer",,,,,"27","Transport","Transport","2015-06-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect of the delay to electrification of the Transpennine line on procurement of new rolling stock for the Transpennine franchise.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","4938"
"http://data.parliament.uk/resources/381167","Department for Energy and Climate Change","false","2015-06-19","<p>We are committed to doing our part to tackle climate change, in line with the Climate Change Act. Under the Act we are already required to reduce UK emissions by 80% by 2050 compared to 1990 levels, and to meet our carbon budgets, which set emissions reduction targets up to 2027. The Climate Change Act also commits us to set an economy-wide carbon budget for the period 2028-32 by 30<sup>th</sup> June 2016. As we stated in our 2015 manifesto, we will cut emissions as cost-effectively as possible and will not support additional distorting and expensive power sector targets.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-19T10:29:58.37Z","http://data.parliament.uk/resources/381167/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/381167/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/381167/answer/previousversion/7067","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Environment Protection","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the Government plans to set a binding 2030 decarbonisation target during this Parliament.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2382"
"http://data.parliament.uk/resources/349916","House of Commons Commission","false","2015-06-18","<p>The cost of the work for the North Estate (Curtis Green) entrance, including anti-vehicle barriers, security cabin and specialist security equipment, totalled £613,069, with 60% being charged to the House of Commons and 40% to the House of Lords. The work took place between 2010 and 2012.<br><br>The entrance was designed to be dedicated for vehicles, including large heavy goods vehicles, entering/exiting the estate. The cycle entry gate was installed at Derby Gate, as a separate project, as this entrance has the width safely to incorporate vehicles, cycles and pedestrians, whereas Curtis Green is narrower.<br><br>There is no formal assessment made on the potential safety implications for excluding cyclists from the Curtis Green entrance.</p>","Mole Valley","Sir Paul Beresford",,"2015-06-18T14:09:12.097Z","http://data.parliament.uk/resources/349916/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/349916/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-06-11","Parliament: Cycling","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, how much was spent on the upgrade work to the North Entrance to the parliamentary estate in the last Parliament; for what reason cyclists are forbidden from using that entrance; and whether a safety assessment was made of the potential implications of excluding cyclists from that entrance.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2241"
"http://data.parliament.uk/resources/349917","House of Commons Commission","false","2015-06-18","<p>As part of the Parliamentary Green Travel Plan the number of cycle parking spaces on the Parliamentary Estate has increased significantly since 2012. There are currently 417 spaces on the Estate – including House of Lords areas – of which 269 are covered. This compares to 176 in 2012 (94 covered). 30 of the additional covered spaces are in the basement of 14 Tothill Street, which is a building occupied by House staff only. Additional facilities available for cyclists on the Estate include periodic &quot;Dr. Bike&quot; free maintenance checks, bicycle tools and pumps. There is also a docking station on Abingdon Green for the Transport for London cycle hire scheme.</p>","Mole Valley","Sir Paul Beresford",,"2015-06-18T15:42:06.237Z","http://data.parliament.uk/resources/349917/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/349917/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-06-11","Parliament: Bicycles","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what assessment the Commission has made of the provision of covered cycle rack spaces on the parliamentary estate.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2242"
"http://data.parliament.uk/resources/349918","House of Commons Commission","false","2015-06-18","<p>In order to make space available to as many cyclists as possible, the Administration Committee agreed a bicycle parking policy in February 2014. Owners of bicycles wishing to park in the Colonnade or Star Chamber Court are required to display a numbered plastic tag obtainable from the Hall Keeper’s Lodge. Bicycles parked in those areas during sitting periods not displaying a tag will eventually be removed. Untagged bicycles which have not been claimed are put into storage on the Estate. Once put into storage, bicycles which are still not claimed after two months will be given to charity. This policy is being continued in the current parliament and new tags will be available from Hall Keeper’s Lodge shortly.</p>","Mole Valley","Sir Paul Beresford",,"2015-06-18T14:07:19Z","http://data.parliament.uk/resources/349918/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/349918/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-06-11","Parliament: Bicycles","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what steps the House is taking to remove bicycles left on cycle racks on the estate.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2240"
"http://data.parliament.uk/resources/349919","Department for Education","false","2015-06-16","<p>Drugs education is a statutory part of the new national curriculum for science. Pupils should be taught about the effects of recreational drugs, including substance misuse (including alcohol), on behaviour, health and life processes. Teaching in this area can be further strengthened through PSHE education.</p><p> </p><p> </p><p> </p><p>Effective drug and alcohol education plays an important role in helping to ensure that young people are equipped with the information they need to make informed, healthy decisions and to keep themselves safe. Schools have access to specific information about drugs and alcohol, including resources via the PSHE Association: <a href="http://%20%20%20%20%20%20%20%20%20%20%20www.pshe-association.org.uk/content.aspx?CategoryID=1027" target="_blank"> www.pshe-association.org.uk/content.aspx?CategoryID=1027</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2166","2015-06-16T15:31:25.277Z","http://data.parliament.uk/resources/349919/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/349919/answer",,,,,"60","Education","Education","2015-06-11","Health Education","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has provided to schools on the provision of (a) alcohol and (b) drugs education; and whether such guidance requires the specific mention of new psychoactive substances.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2204"
"http://data.parliament.uk/resources/349920","Ministry of Justice","false","2015-06-16","<p>The total cost of employing salaried employment tribunal judges and lay employment tribunal judges are set out in the table below. It should be noted that the salaried judge cost includes employer related national insurance and pension contributions, whereas for Lay Members, NI contributions information cannot be separated from the contributions data of fee paid judges in the Employment Tribunal , so have been assumed in line with planning assumptions at 8% . Lay members do not receive employer pension contributions.</p><p> </p><p> </p><p> </p><p>HMCTS does not hold data by UK administrative regions and its own internal regions have changed during the past five years so are not comparable.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Salaried Judicial Cost</strong></p></td><td><p><strong>Lay Member Fees</strong></p></td><td><p><strong>Lay Member Accruing Superannuation Liability Charges @ 8%</strong></p></td><td><p><strong>Total Lay Member Cost</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>23.0</p></td><td><p>8.2</p></td><td><p>0.7</p></td><td><p>8.9</p></td></tr><tr><td><p>2011-12</p></td><td><p>22.3</p></td><td><p>9.7</p></td><td><p>0.8</p></td><td><p>10.5</p></td></tr><tr><td><p>2012-13</p></td><td><p>21.7</p></td><td><p>4.8</p></td><td><p>0.4</p></td><td><p>5.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>22.9</p></td><td><p>4.8</p></td><td><p>0.4</p></td><td><p>5.2</p></td></tr><tr><td><p>2014-15</p></td><td><p>23.4</p></td><td><p>3.7</p></td><td><p>0.3</p></td><td><p>4.0</p></td></tr></tbody></table><p>Figures in £M</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-16T17:00:51.167Z","http://data.parliament.uk/resources/349920/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/349920/answer",,,,,"54","Justice","Justice","2015-06-11","Employment Tribunals Service: Judges","1","House of Commons","To ask the Secretary of State for Justice, what the total cost of employing (a) salaried employment tribunal judges and (b) lay employment tribunal judges was in each administrative region of the employment tribunal in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2205"
"http://data.parliament.uk/resources/349921","Department of Health","false","2015-06-16","<p>Public Health England (PHE) has an on-going programme of work to support local authorities as they commission local services and interventions for drug problems in their areas, including services for young people and new psychoactive substances (NPS). Part of this work has been producing a toolkit to help local authorities to tackle NPS use.</p><p> </p><p> </p><p> </p><p>PHE is responsible for FRANK, the Government’s drug information service. FRANK provides young people in England with free, confidential advice and information about drugs, including the harms of NPS and club drugs, and has tips on how to resist peer pressure to experiment.</p><p> </p><p> </p><p> </p><p>Working with young people, PHE has developed Rise Above, an innovative programme designed to improve health outcomes for 11-16 year olds by building their resilience. Rise Above helps develop skills that young people can use not to feel pressured into risk taking behaviours (including avoiding drug use) and making positive choices for their health.</p><p> </p><p> </p><p> </p><p>PHE is also working with other Government departments on a wide-ranging work programme on NPS, which was outlined in the Government’s response to the expert panel’s review of new psychoactive substances in October 2014.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-16T15:17:27.133Z","http://data.parliament.uk/resources/349921/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/349921/answer",,,,,"17","Health","Health","2015-06-11","Drugs: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps Public Health England is taking to increase awareness among young people of (a) emerging psychoactive substances and (b) other recreational drugs associated with nightlife.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2206"
