"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183650","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. Companies will be held to account for tackling harms occurring on their platforms, including hate crime, harassment and cyberstalking.</p><p> </p><p>The Law Commission is also to conducting a second phase of its review of the legal framework around abusive and offensive communications online. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The review will make specific recommendations for legal reform and is due to report in early 2021.</p>","Gosport","Caroline Dinenage",,"2020-03-12T10:56:07.287Z",,"http://data.parliament.uk/resources/1183650/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1183650/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to tackle online (a) direct or indirect threats of physical or sexual violence against women, (b) targeted harassment of women and (c) privacy violations of women.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26907"
"http://data.parliament.uk/resources/1183651","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. Companies will be held to account for tackling harms occurring on their platforms, including hate crime.</p><p> </p><p>The Law Commission is also conducting a second phase of its review of the legal framework around abusive and offensive communications online. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The review will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-12T10:56:23.457Z",,"http://data.parliament.uk/resources/1183651/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1183651/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) tackle and (b) protect victims of online (i) racist, (ii) transphobic and (iii) homophobic abuse.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26908"
"http://data.parliament.uk/resources/1138099","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275799 ; 275800 ; 275801","2019-07-15T15:05:34.917Z",,"http://data.parliament.uk/resources/1138099/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138099/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","National Gallery: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275798"
"http://data.parliament.uk/resources/1138101","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275800 ; 275801","2019-07-15T15:05:34.967Z",,"http://data.parliament.uk/resources/1138101/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138101/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the extent of (a) poor employment practice and (b) insecure work at publicly funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275799"
"http://data.parliament.uk/resources/1138102","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275801","2019-07-15T15:05:35.027Z",,"http://data.parliament.uk/resources/1138102/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138102/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018 on other publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275800"
"http://data.parliament.uk/resources/1138103","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275800","2019-07-15T15:05:35.073Z",,"http://data.parliament.uk/resources/1138103/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138103/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle (a) reports of poor employment practices, (b) insecure work and (c) the gig economy within publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275801"
"http://data.parliament.uk/resources/1092593","Department for Digital, Culture, Media and Sport","true","2019-03-26","<p>On 7th February, the UK Chief Medical Officers published their independent systematic map of evidence on screen and social media use in children and young people, and recommended next steps and advice for parents and carers. You can view the report here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777026/UK_CMO_commentary_on_screentime_and_social_media_map_of_reviews.pdf</p><p> </p><p><ins class="ministerial">The DCMS and Home Office Online Harms White Paper, due to be published shortly, will contain a range of legislative and non-legislative measures, setting out definitive plans to tackle a wide range of harms that users, including children and young people, face online.</ins></p>","Stourbridge","Margot James",,"2019-03-26T10:51:11.533Z","2019-03-26T15:19:37.66Z","http://data.parliament.uk/resources/1092593/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092593/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1092593/answer/previousversion/109967","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of social media on young people’s mental health; and what plans his Department has to ensure that social media companies protect vulnerable young people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235350"
"http://data.parliament.uk/resources/1092594","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The forthcoming Online Harms White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe online.</p><p> </p><p>The press is subject to independent self-regulation. These regulators issue their own codes of conduct which provide guidelines on a range of areas including discrimination, accuracy and the reporting of crime.</p>","Stourbridge","Margot James",,"2019-03-26T11:05:32.993Z",,"http://data.parliament.uk/resources/1092594/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092594/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Internet: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that (a) social media companies and (b) online news platforms ban and remove harmful and extremist content.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235351"
"http://data.parliament.uk/resources/1086775","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The Government recognises that the causes of youth crime are complex and are often tied to local factors. Local authorities allocate funding and deliver youth services in line with local need. The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p><p>The Government is committed to making sure young people have opportunities to develop their skills and benefit from youth services, which are an important partner in the strategy to tackle the root causes of serious violence.</p><p>My department will continue to work closely with the Home Office on the implementation of the Serious Violence Strategy.</p>","Eastleigh","Mims Davies",,"2019-03-14T14:45:52.087Z",,"http://data.parliament.uk/resources/1086775/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086775/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Social Services: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of youth services and social services on reducing youth violence; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230924"
"http://data.parliament.uk/resources/1086777","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The Government recognises that the causes of youth crime are complex and are often tied to local factors. Local authorities allocate funding and deliver youth services in line with local need. The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p><p> </p><p>The Government is committed to making sure young people have opportunities to develop their skills and benefit from youth services, which are an important partner in the strategy to tackle the root causes of serious violence. The Office for Civil Society (OCS), now based in DCMS, has spent over £667m on youth programmes and supporting youth service delivery between 2014/15 and 2017/18 - with £190m of that being spent in 2017/18.</p><p> </p><p>In addition, a new £200 million Youth Endowment Fund will be delivered over 10 years and will support interventions with children and young people at risk of involvement in crime and violence, will focus on those most at risk of youth violence including those displaying signs such as truancy, aggression and involvement in anti-social behaviour in order to steer them away from becoming serious offenders.</p><p> </p><p>My department will continue to work closely with the Home Office on the implementation of the Serious Violence Strategy.</p>","Eastleigh","Mims Davies",,"2019-03-14T17:15:57.313Z",,"http://data.parliament.uk/resources/1086777/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086777/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to provide additional funding and support to youth services and projects engaging with young people at risk of violence.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230926"
