"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681323","Ministry of Justice","false","2024-01-25","<p>The data requested are in the attached tables.</p>",,"Lord Bellamy","http://data.parliament.uk/resources/1681323/answer","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","HL1416","2024-01-25T17:43:06.86Z",,"http://data.parliament.uk/resources/1681323/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1681323/answer",,,,,"54","Justice","Justice","2024-01-10","Prisoners: Crime","2","House of Lords","To ask His Majesty's Government how many (1) males, and (2) females, aged (a) 15 to 17, (b) 18 to 20, (c) 21 to 24, (d) 25 to 29, (e) 30 to 39, (f) 40 to 49, (g) 50 to 59, (h) 60 to 69, (i) 70 to 79, and (j) 80 and older, are currently in prison, broken down by offence category.","false","Biography information for Lord Garnier",,"Lord Garnier","HL1415"
"http://data.parliament.uk/resources/1681324","Ministry of Justice","false","2024-01-25","<p>The data requested are in the attached tables.</p>",,"Lord Bellamy","http://data.parliament.uk/resources/1681324/answer","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","2024-01-24 PQ HL1415-Final.xlsx ; 2024-01-24 PQ HL1416-Final.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","HL1415","2024-01-25T17:43:06.923Z",,"http://data.parliament.uk/resources/1681324/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1681324/answer",,,,,"54","Justice","Justice","2024-01-10","Prisoners: Older People","2","House of Lords","To ask His Majesty's Government how many people currently in prison aged 80 or older are serving a sentence they originally received when aged (1) 15 to 17, (2) 18 to 20, (3) 21 to 24, (4) 25 to 29, (5) 30 to 39, (6) 40 to 49, (7) 50 to 59, (8) 60 to 69, and (9) 70 and older.","false","Biography information for Lord Garnier",,"Lord Garnier","HL1416"
"http://data.parliament.uk/resources/1456970","Department for Transport","false","2022-04-22","<p>On 7 February 2020, the Department published a detailed breakdown of annual investment in cycling and walking from 2016/17 to 2018/19 alongside the first report on progress made towards delivering the Cycling and Walking Investment Strategy (CWIS). This included information on how much funding each local authority received over that period for active travel schemes.</p><p>The Department will publish a further report to Parliament shortly which will include a breakdown of annual investment in cycling and walking over 2019/20 and 2020/21 from a wide range of funding sources. It will also make an announcement shortly on the capital funding that was allocated to local authorities in 2021/22.</p><p>Copies of the previous report to Parliament and funding breakdowns by local authority covering the years up to 2018/19 are available in the House Libraries.</p><p>A summary of the capital funding provided to each local authority in 2020/21 under the Active Travel Fund is set out in table 1 attached. A summary of the revenue funding provided to each local authority in 2021/22 under the Capability Fund is set out in Table 2 attached.</p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1456970/answer","HL7753 - Table 1.docx ; HL7753 - Table 2.docx","HL7753 - Table 1.docx ; HL7753 - Table 2.docx","Table 1 ; Table 2","Table 1 ; Table 2",,"2022-04-22T10:52:51.297Z",,"http://data.parliament.uk/resources/1456970/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1456970/answer",,,,,"27","Transport","Transport","2022-04-06","Cycling and Walking: Finance","2","House of Lords","To ask Her Majesty's Government whether the over £1 billion of Government funding for local authorities to support cycling and walking from 2017–22 has been spent; which local authorities received funding; and in which years.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL7753"
"http://data.parliament.uk/resources/1419972","Home Office","false","2022-02-18","<p>The Home Office collects and publishes statistics annually on the number of hate crime offences recorded by the police in England and Wales, broken down by monitored strand, in the ‘Hate Crime, England and Wales’ statistical bulletin. The latest available data, covering the period 2011/12 (when the data collection began) to 2020/21, can be found in ‘Table 2’ of the data tables, available attached.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1419972/answer","hate-crime-2021-tables-121021 (1).xlsx","hate-crime-2021-tables-121021 (1).xlsx","Table 2","Table 2",,"2022-02-18T14:33:55.31Z",,"http://data.parliament.uk/resources/1419972/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1419972/answer",,,,,"1","Home Office","Home Office","2022-02-04","Hate Crime","2","House of Lords","To ask Her Majesty's Government what are the most recent statistics available for hate crime, broken down by category; and what were the statistics for the previous three periods for which figures are available.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL5964"
"http://data.parliament.uk/resources/1353389","Ministry of Justice","false","2021-09-10","<p>The information requested for is provided in the attached Tables.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1353389/answer","2021-09-10 PQ 44186 Table 1 Spend By Agency.xlsx ; 2021-09-10 PQ 44186 Table 2 Spend By Agency.xlsx","2021-09-10 PQ 44186 Table 1 Spend By Agency.xlsx ; 2021-09-10 PQ 44186 Table 2 Spend By Agency.xlsx","Table 1 ; Table 2","Table 1 ; Table 2",,"2021-09-10T13:57:06.287Z",,"http://data.parliament.uk/resources/1353389/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1353389/answer",,,,,"54","Justice","Justice","2021-09-07","Ministry of Justice: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent with each company providing agency staff to his Department in each year since 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","44186"
"http://data.parliament.uk/resources/1307623","Ministry of Justice","false","2021-04-26","<p>The latest published data by the Ministry of Justice shows that on 31 December 2020 there were 8,222 prisoners in custody awaiting trial in England &amp; Wales (Table 1.1, “Prison Population: 31 December 2020” https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-july-to-september-2020).</p><p> </p><p>Prison receptions data has enabled an approximation of the average time taken from imprisonment to trial for those in custody. Table 2 sets out (for those held on pre-trial remand) the average amount of time that prisoners were remanded in custody pre-trial up to the point that they were admitted to prison between conviction and sentencing in each of the last five years. In 2019 the average (mean) number of days that prisoners were remanded in custody pre-trial was 67. Published figures for the whole calendar year 2020 are not yet available.</p>",,"Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1307623/answer","20210415 Copy of PQ HL14700_Table 2.xlsx","20210415 Copy of PQ HL14700_Table 2.xlsx","Table 2","Table 2",,"2021-04-26T16:18:22.887Z",,"http://data.parliament.uk/resources/1307623/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1307623/answer",,,,,"54","Justice","Justice","2021-04-12","Remand in Custody","2","House of Lords","To ask Her Majesty's Government how many people are in custody in England and Wales awaiting trial; and what is the average time taken from imprisonment to trial for those in custody.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL14700"
"http://data.parliament.uk/resources/1170146","Ministry of Housing, Communities and Local Government","false","2020-01-22","<p>Information on the number of buildings with Aluminium Composite Material cladding systems unlikely to meet building regulations that are yet to be remediated is available by local authority in Table 2 (attached) of the monthly Building Safety Programme data release. The latest information is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/851774/Table_2_Building_Safety_Data_Release_November_2019.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/851774/Table_2_Building_Safety_Data_Release_November_2019.csv/preview</a></p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1170146/answer","200122 Table 2 Building Safety data.xlsx","200122 Table 2 Building Safety data.xlsx","Table 2","Table 2",,"2020-01-22T12:54:03.213Z",,"http://data.parliament.uk/resources/1170146/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1170146/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government how many buildings in London with Aluminium Composite Material cladding do not comply with building regulation requirements; and what was the figure for each of the previous six months.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL293"
"http://data.parliament.uk/resources/1124642","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>Data on the cost of reliefs given and forecast to be given can be found in Table 2 (attached) of the ‘National non-domestic rates to be collected by local authorities in England 2019-20’ statistical release, which can be found at this link https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/778324/NNDR1_2019-20_Stats_release.pdf</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124642/answer","190507 Table 2 - PQ HL15510.pdf ; 190507 NNDR1 2019-20 Stats release - HL15510.pdf","190507 Table 2 - PQ HL15510.pdf ; 190507 NNDR1 2019-20 Stats release - HL15510.pdf","Table 2 ; NNDR Statistical releases","Table 2 ; NNDR Statistical releases",,"2019-05-13T15:05:24.203Z",,"http://data.parliament.uk/resources/1124642/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124642/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Non-domestic Rates: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of business rates relief approved by local authorities in England since 2015.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL15510"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","Table 1 ; Table 2 ; Table 3",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
