"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138870","Department of Health and Social Care","false","2019-07-18","<p>2020/21 allocations to local authorities for public health functions will be confirmed in due course.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:26:21.767Z","http://data.parliament.uk/resources/1138870/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138870/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of funding which will be allocated to local authorities for public health in 2020-21 in the event that the spending review is postponed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277233"
"http://data.parliament.uk/resources/1138871","Department of Health and Social Care","false","2019-07-19","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:48:56.737Z","http://data.parliament.uk/resources/1138871/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138871/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138871/answer/previousversion/129849","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the funding allocated to sexual health services to tackle the incidence of syphilis and gonorrhoea in England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277234"
"http://data.parliament.uk/resources/1138510","Department of Health and Social Care","false","2019-07-16","<p>The interim NHS People Plan, published on 3 June 2019, puts staff who provide and commission care at the heart of National Health Service policy and delivery. It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p>Regardless of the publication of the People Plan, commissioners will make shared decisions with providers, through Integrated Care Systems, on population health, service redesign and the NHS Long Term Plan implementation.</p><p>A final People Plan will be published soon after the Spending Review.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-16T16:07:23.213Z","http://data.parliament.uk/resources/1138510/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1138510/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that (a) NHS Trusts and (b) Care Commissioning Groups are able to deliver the objectives of the Long-Term Plan in the absence of the NHS People Plan.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","276253"
"http://data.parliament.uk/resources/1138511","Department of Health and Social Care","false","2019-07-16","<p>The Government recognises the need for the National Health Service to be able to continue to recruit effectively from abroad when freedom of movement ends. The Immigration White Paper, ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. This system will remove the cap on skilled migrants, abolish the requirement to undertake a Resident Labour Market Test and significantly improve the timeliness of being able to apply for a visa.</p><p>Additionally, legislation introduced on 7 March 2019 means health and care professionals with professional qualifications from European Union and Swiss institutions who are currently registered can continue to practise in the United Kingdom as they do now, guaranteeing their ability to work in the NHS.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-16T16:06:42.14Z","http://data.parliament.uk/resources/1138511/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1138511/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the cessation of freedom of movement on the NHS workforce.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","276254"
"http://data.parliament.uk/resources/1138099","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275799 ; 275800 ; 275801","2019-07-15T15:05:34.917Z","http://data.parliament.uk/resources/1138099/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138099/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","National Gallery: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275798"
"http://data.parliament.uk/resources/1138101","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275800 ; 275801","2019-07-15T15:05:34.967Z","http://data.parliament.uk/resources/1138101/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138101/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the extent of (a) poor employment practice and (b) insecure work at publicly funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275799"
"http://data.parliament.uk/resources/1138102","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275801","2019-07-15T15:05:35.027Z","http://data.parliament.uk/resources/1138102/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138102/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018 on other publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275800"
"http://data.parliament.uk/resources/1138103","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275800","2019-07-15T15:05:35.073Z","http://data.parliament.uk/resources/1138103/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138103/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle (a) reports of poor employment practices, (b) insecure work and (c) the gig economy within publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275801"
"http://data.parliament.uk/resources/1137033","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>Everyone deserves a decent and safe place to live, and Government is committed to helping older and disabled people to live independently and safely. Over 516,000 local authority homes have been brought up to the Decent Homes Standard since 2010. The Social Housing Green Paper asked whether there are any changes to what constitutes a Decent Home and we are currently considering responses to the consultation. In the National Planning Policy Framework, we have strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing. Additionally, on 25 June the Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing. Through the Disabled Facilities Grant Government also funds the provision of home adaptations to help enable eligible people of all ages to live independently and safely at home. Government has invested more than £2.7 billion into the grant (2012-13 to 2019-20), providing around 280,000 adaptations by the end of 2018-19.</p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:07:15.213Z","http://data.parliament.uk/resources/1137033/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137033/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that all elderly people live in decent and accessible homes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","273459"
"http://data.parliament.uk/resources/1137034","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>Everyone deserves a decent and safe place to live and Government is committed to helping older and disabled people to live independently and safely.</p><p>The Social Housing Green Paper asks if there are any changes to what constitutes a decent home that we should consider and whether we need additional measures to make sure homes are safe and decent. We are currently considering the responses to the consultation and expect our action plan and timetable for implementing wide-ranging reforms of social housing will be published in September.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-11T15:34:54.767Z","http://data.parliament.uk/resources/1137034/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137034/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure that higher accessibility standards for elderly people are incorporated into the current review of the decent homes standard; and how that standard will be applied to estate refurbishment programmes in order to meet the needs of an ageing population.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","273460"
