"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122002","Department for International Development","false","2019-04-29","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:50:48.94Z",,"http://data.parliament.uk/resources/1122002/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1122002/answer",,,,"20","International Development","International Development","2019-04-18","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245724"
"http://data.parliament.uk/resources/1122004","Department for International Development","false","2019-04-29","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241479.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:51:42.297Z",,"http://data.parliament.uk/resources/1122004/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1122004/answer",,,,"20","International Development","International Development","2019-04-18","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage developing countries to investing in their health care systems through domestic resources.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245726"
"http://data.parliament.uk/resources/1109924","Department for International Development","false","2019-04-11","<p>DFID is the world’s second largest health donor. Strengthening health systems to deliver universal health coverage (UHC) is a priority for the UK and an overarching goal for DFID health investments. However, we do not classify spend on promoting UHC separately from other health investments.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-11T11:34:17.757Z",,"http://data.parliament.uk/resources/1109924/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1109924/answer",,,,"20","International Development","International Development","2019-04-05","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to the promotion of universal health coverage in each of the last five years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","241478"
"http://data.parliament.uk/resources/1109925","Department for International Development","false","2019-04-11","<p>Strong and resilient health systems that meet essential health care needs for all are central to our health efforts. DFID supports countries to mobilise and allocate more of their own domestic resources for health through international advocacy, multilateral investment and our programmes. We also fund technical assistance to strengthen and implement robust health financing strategies and reforms, helping countries to achieve ‘more money for health and more health for the money’.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-11T11:35:50.96Z",,"http://data.parliament.uk/resources/1109925/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1109925/answer",,,,"20","International Development","International Development","2019-04-05","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that countries invest in their health care systems.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","241479"
"http://data.parliament.uk/resources/1041341","Department for International Development","false","2019-01-21","<p>The Secretary of State for International Development has not discussed this directly with the present Secretary of State for Health and Social Care (DHSC). It was discussed with his predecessor at DHSC and focused on how DFID and DHSC can work together to promote international health partnerships and schemes that share the expertise of UK health professionals. These partnerships address global health challenges and promote Global Britain.</p><p> </p><p>DFID and DHSC work closely on programmes that facilitate these partnerships for UK health professionals to provide healthcare education and training in low and middle-income countries. We also collaborate on schemes that bring health professionals from low and middle-income countries to both learn from UK healthcare professionals and contribute to the delivery of NHS services.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-21T17:21:22.4Z",,"http://data.parliament.uk/resources/1041341/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1041341/answer",,,,"20","International Development","International Development","2019-01-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Secretary of State for Health and Social Care on facilitating health professionals in England to travel to low and middle income countries to provide healthcare education and training; and if she will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","208257"
"http://data.parliament.uk/resources/1039073","Department for International Development","false","2019-01-15","<p>We cannot say at the present time in which month the health systems strengthening position paper will be published. We are committed to publishing the position paper in 2019.</p>","Portsmouth North","Penny Mordaunt",,"2019-01-15T16:39:39.017Z",,"http://data.parliament.uk/resources/1039073/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1039073/answer",,,,"20","International Development","International Development","2019-01-10","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government's response to the Fifth Report of the International Development Committee, HC246 of Session 2014-15 and the Answer of 11 December 2018 to Question 198914 on Developing Countries: Health Services, in which month his Department plans to publish its health systems strengthening position paper.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","207309"
"http://data.parliament.uk/resources/1019891","Department for International Development","false","2018-12-11","<p>DFID will publish a health systems strengthening position paper in 2019 outlining our approach to provision of quality, accessible services, ensuring respect for people’s rights and leaving no one behind. Across the world, countries will need stronger health systems if we are to make progress towards the UN Global Goal for health and well-being, including achieving universal health coverage.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-11T17:07:20.947Z",,"http://data.parliament.uk/resources/1019891/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1019891/answer",,,,"20","International Development","International Development","2018-12-04","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government’s response to the Fifth Report of the International Development Committee, HC246 of Session 2014-15 on Strengthening Health Systems in Developing Countries, when her Department plans to publish its position paper on health systems strengthening.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","198914"
"http://data.parliament.uk/resources/980167","Department for International Development","false","2018-10-11","<p>A break-down of DFID spending directly targeting reproductive health under the Organisation for Economic Co-operation and Development’s Development Assistance codes (1) 13010, (2) 13021, (3) 13022, (4) 13030, and (5) 13081 and (6) 13041, and (7) 13042 (related to HIV and AIDS) in the financial years (a) 2015–16, and (b) 2016–17 is set out in the following table:</p><table><tbody><tr><td><p><strong>Relevant Sexual Reproductive Health &amp; Rights (SRHR) Input Sector Codes </strong> <strong>(£ millions)*</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p>13010 Population Policy and Administrative Management</p></td><td><p>3.113</p></td><td><p>3.979</p></td></tr><tr><td><p>13021 Reproductive Health Care</p></td><td><p>46.290</p></td><td><p>51.472</p></td></tr><tr><td><p>13022 Maternal and Neonatal Health</p></td><td><p>124.746</p></td><td><p>122.480</p></td></tr><tr><td><p>13030 Family Planning</p></td><td><p>120.953</p></td><td><p>108.248</p></td></tr><tr><td><p>13041 HIV/AIDS including STD Prevention</p></td><td><p>21.492</p></td><td><p>22.705</p></td></tr><tr><td><p>13042 HIV/AIDS including STD Treatment and Care</p></td><td><p>5.667</p></td><td><p>4.438</p></td></tr><tr><td><p>13081 Personnel Development for Population and Reproductive Health</p></td><td><p>18.604</p></td><td><p>21.018</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>340.864 </strong></p></td><td><p><strong>334.340 </strong></p></td></tr></tbody></table><p>*To note: When reporting on Family Planning spend and Reproductive, Maternal New-born, Child Health spend (RMNCH) commitments, DFID uses internationally agreed methodology which allocates spend from related input sector codes.</p>",,"Lord Bates","HL10435","2018-10-11T15:23:56.24Z",,"http://data.parliament.uk/resources/980167/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/980167/answer",,,,"20","International Development","International Development","2018-10-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 13 September (HL10035), what was the break-down of spending by the Department for International Development directly targeting reproductive health under the Organisation for Economic Co-operation and Development's Development Assistance Committee codes (1) 13010, (2) 13021, (3) 13022, (4) 13030, and (5) 13081 in the financial years (a) 2015–16, and (b) 2016–17.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL10436"
"http://data.parliament.uk/resources/980170","Cabinet Office","false","2018-10-17","<p>The Conflict, Stability and Security Fund (CSSF) and the Prosperity Fund are both cross-Government funds. Neither has programmes specifically supporting sexual and reproductive health and rights. The CSSF’s portfolio includes programmes which seek to prevent sexual violence in conflict situations and which empower women to seek justice. The Prosperity Fund portfolio will include programmes in the health sector.</p><p> </p><p>More broadly, all ODA funded CSSF and Prosperity Fund programmes must comply with the 2014 International Development (Gender Equality) Act. This means integrating activities which are likely to contribute to reducing gender inequality.</p><p> </p><p>More information on the CSSF, including details on spend broken down by theme, can be found in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727383/CSSF_Annual_Report_2017_to_2018.pdf" target="_blank">CSSF annual report</a>. Information on the Prosperity Fund can be found in its <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/670103/FCO-Prosperity-Report-2016-2017.pdf" target="_blank">2016/17 annual report</a>, with updated information available in the next annual report, due later this year.</p>",,"Lord Young of Cookham",,"2018-10-17T13:37:10.477Z",,"http://data.parliament.uk/resources/980170/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/980170/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 10 September (HL10037), whether the spend on sexual and reproductive health and rights includes funding from the Conflict Stability and Security Fund, and the Prosperity Fund.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL10439"
"http://data.parliament.uk/resources/969293","Department for International Development","true","2018-09-18","<p>The Women’s Integrated Sexual Health programme will be implemented by two consortia. Marie Stopes International have been awarded a contract for £77 million and International Planned Parenthood Federation have been awarded a contract for <ins class="ministerial">£132 million</ins> <del class="ministerial">£135 million</del>.</p>",,"Lord Bates",,"2018-09-18T11:38:51.853Z","2018-11-19T15:43:42.86Z","http://data.parliament.uk/resources/969293/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/969293/answer","Lord Bates","http://data.parliament.uk/resources/969293/answer/previousversion/76306","Biography information for Lord Bates","20","International Development","International Development","2018-09-06","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, following the announcement of £200 million funding for the Women’s Integrated Sexual Health programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10123"
