"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388934","Department for Environment, Food and Rural Affairs","true","2015-07-17","<p>Defra has not undertaken any assessment of the trends in numbers of cabbage stem flea beetle in the UK. However, we are aware that the AHDB <ins class="ministerial">and others have recently carried out work to look at levels of infestation and at the consequences for growers. </ins><del class="ministerial">published an assessment on this area in 2014.</del></p>","Camborne and Redruth","George Eustice","2015-07-17T06:00:24.99Z","2015-07-21T15:39:14.907Z","http://data.parliament.uk/resources/388934/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer",,,,,"http://data.parliament.uk/resources/388934/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Crops: Pests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the trends in numbers of cabbage stem flea beetle in the UK since December 2013.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6313"
"http://data.parliament.uk/resources/388981","Department for Transport","true","2015-07-14","<p>The Department holds the information as set out in the table attached. Not all operators are required to provide such figures.</p><p> </p>","Devizes","Claire Perry","2015-07-14T10:41:04.59Z","2015-07-31T10:06:34.227Z","http://data.parliament.uk/resources/388981/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer","006383 - TOC compensation 09_10-14_15 figures.pdf","006383 - TOC compensation 09_10-14_15 figures.pdf","UIN 6383 - TOC Compensation 09_10-14_15","UIN 6383 - TOC Compensation 09_10-14_15","http://data.parliament.uk/resources/388981/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","006383 - TOC compensation 2010-15.pdf","UIN 6383 - TOC Compensation 2010-2015","27","Transport","Transport","2015-07-09","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how much has been paid out by (a) Southern Rail and (b) all train operating companies to passengers for late running and cancellation compensation in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6383"
"http://data.parliament.uk/resources/388163","Ministry of Defence","true","2015-07-13","<p>To date, the Royal Navy has rescued <del class="ministerial">4,752</del> <ins class="ministerial">4,747</ins> persons under its Search and Rescue mission in the Mediterranean. The Royal Navy does not record whether a rescued person is a refugee or an economic migrant; this is the responsibility of the receiving nation (in this instance, Italy). The Ministry of Defence does not hold overall statistics of all those rescued at sea by other nations.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-07-13T16:24:35.25Z","2015-07-23T11:40:32.93Z","http://data.parliament.uk/resources/388163/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer",,,,,"http://data.parliament.uk/resources/388163/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486",,,"11","Defence","Defence","2015-07-07","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many refugees the Royal Navy has rescued in the Mediterranean (a) in total and (b) as a proportion of all those rescued.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6011"
"http://data.parliament.uk/resources/387705","Department for Business, Innovation and Skills","true","2015-07-16","<p><ins class="ministerial">The UK welcomes genuine international students and there is no cap on the number that can </ins>study here. The Government promotes study in the UK through the Britain is GREAT marketing campaign and through the British Council, which promotes UK education in over 100 countries, connecting millions of people with the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Government also has major education agreements with overseas partners. Key programmes include the UK-China Partners in Education Programme, the UK-India Education Research Initiative and engagement in Brazil’s ‘Science without Borders’ scholarship scheme. It has also tripled funding (to £48m) in 2014/15 for Chevening scholarships for international students with leadership potential.</p><p> </p><p> </p><p> </p><p>Government also supports student exchange, such as through the Erasmus Scheme, which enables international students to take short placements in the UK and British students to gain valuable overseas experience.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2015-07-16T13:03:31.463Z","2015-07-17T10:31:32.473Z","http://data.parliament.uk/resources/387705/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer",,,,,"http://data.parliament.uk/resources/387705/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer/previousversion/15383","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer/previousversion/15383",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that overseas students continue to consider studying in the United Kingdom.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1082"
"http://data.parliament.uk/resources/387869","Home Office","true","2015-07-13","<p>Three companies bid for the Secure English Language Test for applicants abroad. <ins class="ministerial">Four companies bid for the Secure English Language Test for applicants within the UK.</ins> The contract was awarded to IELTS Consortium; the Consortium is made up of Cambridge English Language Assessment as Consortium Lead, with British Council and IDP IELTS Australia. The Concession Agreement is cost neutral as it was procured as a concession, rather than a contract, with test-takers paying the test provider directly. The Home Office has not provided funding to the service providers under this arrangement. An estimate of the market value is approximately £60 million per annum worldwide, based on expected volumes of upwards of 400,000 SELT tests at an average cost of £150 per test.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-13T14:25:42.373Z","2015-07-21T16:00:55.6Z","http://data.parliament.uk/resources/387869/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387869/answer",,,,,"http://data.parliament.uk/resources/387869/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387869/answer/previousversion/13700","Biography information for James Brokenshire","http://data.parliament.uk/resources/387869/answer/previousversion/13700",,,"1","Home Office","Home Office","2015-07-06","Entry Clearances: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many companies bid for the Secure English Language Test for applicants abroad; what the value was of that contract; and who was awarded that contract.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","5707"
"http://data.parliament.uk/resources/387884","Attorney General","true","2015-07-09","<p><ins class="ministerial">Decisions on whether or not to bring criminal charges are taken by prosecutors who are independent from government and independent from Parliament. I am confident of the independence and the integrity of the Director of Public Prosecutions (DPP), Alison Saunders, in making the difficult judgements the job of a prosecutor involves.</ins></p><p><ins class="ministerial">The Victims’ Right to Review, which Alison Saunders helped to bring in, allows any victim of crime who is dissatisfied with a decision taken by a prosecutor not to proceed with their case to ask for the decision to be reviewed. This review has operated as it was designed to in the case of Greville Janner.</ins></p><p><ins class="ministerial">We are world leaders in offering that safeguard for victims and since Alison Saunders has been DPP, the CPS has prosecuted and convicted more child sex offenders than ever before.</ins></p><p> </p><p><del class="ministerial">In the year to 31<sup>st </sup>December 2014, the Law Officers personally considered 469 cases and referred 128 offenders to the Court of Appeal under the unduly lenient sentence scheme. Leave was granted by the Court in 95% of cases which included some of the most serious violent and sexual offences, including murder, rape and sexual assault.</del></p><p><br /><del class="ministerial">The Attorney General’s Office publishes statistics for unduly lenient sentences at the end of the calendar year. This is to ensure that the figures are released in a consistent format and are accurate and quality assured. Unduly lenient sentences statistics for 2013 and 2014 are published on the Attorney General’s Office website - <a href="http://www.gov.uk/government/organisations/attorney-generals-office" target="_blank">www.gov.uk/government/organisations/attorney-generals-office</a>. </del></p>","Kenilworth and Southam","Jeremy Wright","2015-07-09T12:58:22.593Z","2015-07-09T13:24:23.12Z","http://data.parliament.uk/resources/387884/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/387884/answer",,,,,"http://data.parliament.uk/resources/387884/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/387884/answer/previousversion/13176","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/387884/answer/previousversion/13176",,,"88","Attorney General","Attorney General","2015-07-06","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, if he will review the position of the incumbent Director of Public Prosecutions in view of the recent decision to charge Lord Janner.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","5644"
"http://data.parliament.uk/resources/387135","Department for Work and Pensions","true","2015-07-06","<p><del class="ministerial">The information is not readily available and to provide it would incur disproportionate costs.</del><ins class="ministerial">DWP statisticians are currently assessing the viability of publishing further age breakdowns for children in households subject to the benefit cap alongside suitable context and commentary. If the analyses prove to be sufficiently robust the results will be published at the earliest opportunity according to the Code of Practice for statistics.</ins></p>","North Swindon","Justin Tomlinson","2015-07-06T16:57:41.99Z","2015-07-10T11:42:56.11Z","http://data.parliament.uk/resources/387135/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387135/answer",,,,,"http://data.parliament.uk/resources/387135/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/387135/answer/previousversion/11479","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387135/answer/previousversion/11479",,,"29","Work and Pensions","Work and Pensions","2015-07-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of families with children affected by the benefit cap have a child under (a) one year old, (b) two years old, (c) three years old and (d) four years old.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5178"
"http://data.parliament.uk/resources/386567","Department for Culture Media and Sport","true","2015-07-28","<p>The Department purchases the following newspapers each week:</p><p> </p><table><tbody><tr><td><p><ins class="ministerial">The Sun M-F x 3</ins></p></td></tr><tr><td><p>Financial Times M-F x 3</p></td></tr><tr><td><p>Times M-F X 3</p></td></tr><tr><td><p>Daily <del class="ministerial">Telegraph</del> <ins class="ministerial">Telegraph</ins> M-F X 4</p></td></tr><tr><td><p>Independent M-F X 3</p></td></tr><tr><td><p>Guardian M-F X 3</p></td></tr><tr><td><p>Daily Mail M-F X 3</p></td></tr><tr><td><p>Daily Express M-F X 3</p></td></tr><tr><td><p>Daily Mirror M-F X 3</p></td></tr><tr><td><p>Racing Post M-F X1</p><p>Racing Post Saturday X 1</p><p>Racing Post Sunday X 1</p><p>Guardian Saturday X 1</p></td></tr><tr><td><p>Financial Times Saturday X 1</p></td></tr><tr><td><p>Independent-Saturday X 1</p></td></tr><tr><td><p>Daily Mail Saturday X 1</p></td></tr><tr><td><p>Daily Express Saturday X 1</p></td></tr><tr><td><p>Sun Saturday X 1</p></td></tr><tr><td><p>Times Saturday X 1</p></td></tr><tr><td><p>Daily Mirror Sat X 1</p></td></tr><tr><td><p>Daily Tele<ins class="ministerial">graph</ins> Saturday X 1</p><p>Sunday Times X 1</p><p>Sunday Telegraph X 1</p><p>Independent on Sunday X 1</p></td></tr><tr><td><p>Observer X 1</p><p>Mail On Sunday X 1</p></td></tr><tr><td><p>Sunday Express X 1</p></td></tr><tr><td><p>Sunday Mirror X 1</p></td></tr><tr><td><p>The Sun On Sunday X 1</p></td></tr><tr><td><p>Spectator X 3</p></td></tr><tr><td><p>New Statesman X 1</p><p>Arts Review X 1</p></td></tr></tbody></table><p>The total amount spent on newspapers for Financial Year 2014-15 was £9659.16</p>","Wantage","Mr Edward Vaizey","2015-07-28T16:22:33.687Z","2015-07-30T15:14:35.447Z","http://data.parliament.uk/resources/386567/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/386567/answer",,,,,"http://data.parliament.uk/resources/386567/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/386567/answer/previousversion/18740","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/386567/answer/previousversion/18740",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Department for Culture, Media and Sport: Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which periodicals and newspapers his Department subscribes to; how many of each such periodical his Department acquires; and what the cost of subscribing to such periodicals was in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","5031"
"http://data.parliament.uk/resources/385301","Department of Health","true","2015-07-08","<p><del class="ministerial">NHS England and Public Health England (PHE) are working alongside a coalition of other organisations and patient groups to draft a framework for hepatitis C improvement. This hepatitis C improvement framework will set high level aims for the public health system towards elimination of hepatitis C related liver disease as a significant public health concern.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">The hepatitis C improvement framework will be referred to in PHE’s liver disease framework.</del></p><p> </p><p><ins class="ministerial">Timing for access to care or treatments for all NHS England service specifications or policies is based on an assessment of the evidence for clinical effectiveness, cost effectiveness and affordability.</ins></p><p> </p><p> </p>",,"Lord Prior of Brampton","2015-07-08T13:53:15.517Z","2015-07-08T14:59:37.913Z","http://data.parliament.uk/resources/385301/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer",,,,,"http://data.parliament.uk/resources/385301/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer/previousversion/12907","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer/previousversion/12907",,,"17","Health","Health","2015-06-24","Hepatitis","2","House of Lords","To ask Her Majesty’s Government why the national waiting time criterion for referral to hepatitis C treatment is 18 weeks whereas the national waiting time criterion for referral to specialist services for HIV treatment is two weeks.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL784"
"http://data.parliament.uk/resources/385427","Cabinet Office","true","2015-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-06-29T14:20:42.393Z","2015-07-14T16:43:51.013Z","http://data.parliament.uk/resources/385427/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer","PQ 4196-9.pdf ; Table2_Kettering.docx","PQ 4196-9.pdf ; Table2_Kettering.docx","UKSA Lerter to Member - Cause of Deaths ; Table 2 - for Member - Registration Delays","UKSA Lerter to Member - Cause of Deaths ; Table 2 - for Member - Registration Delays","http://data.parliament.uk/resources/385427/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer/previousversion/9563","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer/previousversion/9563","PQ 4196-9.pdf","UKSA Lerter to Member - Cause of Deaths","53","Cabinet Office","Cabinet Office","2015-06-24","Death: Kettering","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) gender of the deceased person, (b) international classification of disease code for the underlying cause of death, (c) time taken to register the death, (d) year of death and (e) year the death was registered was for each death registered in Kettering constituency at least 366 days after the date of death in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014; and whether for each such death the deceased person was aged (A) under five, (B) five to 15, (C) 15 to 24, (D) 25 to 34, (E) 35 to 44, (F) 45 to 54, (G) 55 to 64 or (H) over 65 years when they died.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","4196"
