"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140330","Treasury","false","2019-07-23","<p>The consultation received over 580 responses. We are currently analysing these and will produce a government response in due course.</p>","South West Norfolk","Elizabeth Truss","2019-07-23T07:55:26.08Z","http://data.parliament.uk/resources/1140330/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1140330/answer",,,,,"14","Treasury","Treasury","2019-07-18","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department received to its consultation on restricting exit payments in the public sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","278975"
"http://data.parliament.uk/resources/1137624","Department for Education","false","2019-07-11","<p>The following table shows the average salary for all full-time general teaching assistants, higher level teaching assistants and all teaching assistants in local authority maintained schools, academy schools and free schools in England, as at November 2017 and 2018.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Full-time General Teaching Assistants</strong></p></td><td><p><strong>Full-time Higher Level Teaching Assistants</strong></p></td><td><p><strong>Full-time All Teaching Assistants</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Local Authority Maintained Schools</strong></p></td><td><p>£19,396</p></td><td><p>£22,911</p></td><td><p>£19,812</p></td></tr><tr><td><p><strong>Academies</strong></p></td><td><p>£19,020</p></td><td><p>£22,019</p></td><td><p>£19,282</p></td></tr><tr><td><p><strong>Free Schools</strong></p></td><td><p>£17,502</p></td><td><p>£20,319</p></td><td><p>£17,659</p></td></tr><tr><td><p><strong>All Schools</strong></p></td><td><p>£19,160</p></td><td><p>£22,542</p></td><td><p>£19,508</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Local Authority Maintained Schools</strong></p></td><td><p>£19,645</p></td><td><p>£23,362</p></td><td><p>£20,094</p></td></tr><tr><td><p><strong>Academies</strong></p></td><td><p>£19,390</p></td><td><p>£22,407</p></td><td><p>£19,663</p></td></tr><tr><td><p><strong>Free Schools</strong></p></td><td><p>£17,942</p></td><td><p>£20,341</p></td><td><p>£18,102</p></td></tr><tr><td><p><strong>All Schools</strong></p></td><td><p>£19,457</p></td><td><p>£22,917</p></td><td><p>£19,820</p></td></tr></tbody></table><p>Source: School Workforce Census</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-11T09:50:35.75Z","http://data.parliament.uk/resources/1137624/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137624/answer",,,,,"60","Education","Education","2019-07-08","Classroom Assistants: Average Earnings","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 September 2017 to Question 8320 on Classroom Assistants: Average Earnings, if he will publish that salary data for (a) 2017 and (b) 2018.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","274506"
"http://data.parliament.uk/resources/1134616","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The application of 20 per cent VAT on e-publications is a long-standing concerns of parts of the publishing industry. The Cairncross Review into a sustainable future for journalism recommended extending the zero-rating of VAT to digital newspapers and magazines, including digital-only news publications. The Government is currently considering its response to the Review's recommendations. Decisions on taxation are a matter for HM Treasury.</p>","Stourbridge","Margot James","2019-07-01T14:02:23.843Z","http://data.parliament.uk/resources/1134616/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134616/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Electronic Publishing: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with HM Treasury on the application of 20 per cent VAT on e-publications; and if he will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","269038"
"http://data.parliament.uk/resources/1109075","Home Office","false","2019-04-08","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and is accessible on any smartphone, tablet or computer with an internet browser, including Apple devices.</p><p>The ‘EU Exit: Identity Document Check’ app is an optional aspect of the service which allows applicants to prove their identity remotely.</p><p><br>The Home Secretary confirmed over the weekend, that Apple will be making the necessary changes and the EU Exit: Identity Document Check’ app will be working on their devices by the end of the year</p><p>Applicants can also post their document and have it returned immediately upon inspection or visit one of 50 locations to have their document checked.</p><p>If a person wishes to use a family, friend or employer’s Android device until the app is available on Apple then it is perfectly safe and secure for them to do so.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-04-08T09:10:20.637Z","http://data.parliament.uk/resources/1109075/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1109075/answer",,,,,"1","Home Office","Home Office","2019-04-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 January 2019 to Question 213386 on Immigration: Computer Software, what progress his Department has made on providing access to the EU settlement scheme for people using Apple devices.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","239938"
"http://data.parliament.uk/resources/1088834","Department for Transport","false","2019-03-19","<p>In 2017, 1.6% (around 4,300) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 2.2% (around 5,900) ran without an OBS for part of their journey.</p><p> </p><p>In 2018, 0.4% (around 1,250) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 1.0% (around 2,900) ran without an OBS for part of their journey.</p><p> </p><p>In the figures for January and February 2019, 0.1% (around 50) of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 0.5% (around 225) ran without an OBS for part of their journey.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-19T11:59:32.457Z","http://data.parliament.uk/resources/1088834/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1088834/answer",,,,,"27","Transport","Transport","2019-03-14","Southern","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern, how many Southern services ran without an on-board supervisor in (a) 2017, (b) 2018 and (c) 2019 for the (i) whole and (ii) part of their journey.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","232558"
"http://data.parliament.uk/resources/1082604","Department for Transport","false","2019-03-11","<p>Under the chairmanship of Allan Cook we are refreshing the membership of the Board of HS2 Limited. We are close to concluding the first stage of this process and expect to be able to make an announcement on the appointment of new non-executives in the coming weeks.</p>","Wealden","Ms Nusrat Ghani","2019-03-11T14:47:53.053Z","http://data.parliament.uk/resources/1082604/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1082604/answer",,,,,"27","Transport","Transport","2019-03-06","High Speed Two: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, when he expects to appoint two new non-executive members to the board of HS2 Ltd; what steps he has taken to improve gender balance on that board; and if he will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","229156"
"http://data.parliament.uk/resources/1077267","Department for Transport","false","2019-02-28","<p>HS2 Ltd will publish a high level overview of the Phase One geographic construction zones covering (a) area south, (b) area central and (c) area north on its website in the next week.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-28T16:16:42.69Z","http://data.parliament.uk/resources/1077267/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1077267/answer",,,,,"27","Transport","Transport","2019-02-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 December 2016 to Question 56125, on High Speed 2 Railway Line, whether HS2 Limited has now published the high level overview of the construction contract geographical area split.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","225483"
"http://data.parliament.uk/resources/1037981","Department for Transport","false","2019-01-11","<p>We are committed to transparent policy making and we will take staged decisions to progress enhancements through the pipeline. Network Rail through the publication of the Enhancements Delivery Plan, will continue to provide public updates on the progress of enhancements in the portfolio.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-11T14:50:56.237Z","http://data.parliament.uk/resources/1037981/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1037981/answer",,,,,"27","Transport","Transport","2019-01-08","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how many rail enhancement schemes are being considered as part of the Rail Network Enhancements Pipeline; what the purpose of each enhancement under consideration is; and what stage of the pipeline each proposal is at.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","206304"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006166","Department for Work and Pensions","false","2018-11-23","<p>The Personal Independence Payment (PIP) process is designed to treat all claimants fairly and with respect. A core tenet of its design is the principle of equivalence between physical and non-physical conditions in order to accurately determine the level of support a person needs.</p><p>Health professionals carrying out the assessments have training in multiple and complex conditions such as autism, mental health conditions and learning disabilities.</p><p>In addition, the Assessment Providers have Mental Health Champions who are experienced professionals with direct and relevant work experience of helping patients with mental health conditions.</p><p>Detailed information of PIP assessment processes and how claimants with mental health conditions are assessed for PIP can be found in the PIP Assessment Guide:</p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment assessment guide for assessment providers - GOV.UK</a></p><p> </p><p>The proportion of PIP recipients with a mental health condition getting the top rates of support is over five times higher compared to Disability Living Allowance (DLA).</p><p> </p><p>Child DLA is a benefit for children under the age of 16 who, due to a disability or health condition, have mobility issues and/or require substantially more care, attention &amp; supervision than children their age normally would. Child DLA comprises a Care component and a Mobility component; either or both can be claimed, depending on the child’s overall needs and age.</p><p>Parents or guardians complete a claim form which requests detailed information about the child and the form is considered by a case manager alongside other evidence such as reports’ from the child’s General Practitioner (GP), consultant and/or school.</p><p>Case Managers have access to comprehensive medical guidance and advice from qualified Medical Advisers based at the Child DLA centre. In the vast majority of cases no face to face assessment is required.</p>","Truro and Falmouth","Sarah Newton","2018-11-23T10:03:07.653Z","http://data.parliament.uk/resources/1006166/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006166/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1006166/answer/previousversion/85874","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria the Department provides to its partners to assess non-physical disabilities for clients applying for personal independence payment and disability living allowance.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190862"
