"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132169","House of Commons Commission","false","2019-06-18","<p>Catering services have increased the number of vegetarian and vegan options across all menus over the past year and there are plans for the range to continue to grow this year. Catering services will continue to support National Vegetarian week and Vegan Month. Some chefs have also attended a two day training course looking at new ideas in plant-based foods to enhance the menus, with further development opportunities planned.</p><p>Catering prices are reviewed on an annual basis and amended to reflect one year’s change in the food price index (a subset of the consumer price index) and applied as a standard percentage increase across the whole product range. New prices come into effect in April, at the beginning of each new financial year.</p><p>The Finance Committee sets the overall budget direction and targets, and the Administration Committee confirms that the pricing percentages work within the overall budget direction and target once they have been presented to them on an annual basis. The House of Commons Commission is asked for a final decision if agreement cannot be reached with both Committees.</p><p>The catering budget set for 2019/20 for food gross profit is to achieve a 62% gross profit margin. This food gross profit covers the cost of food production across all venues on the estate.</p><p>Any prices which need to adjust mid-year due to significant market supplier increases (a previous example being the increase in the price of salmon by 40% in 2016/17) will be reported back to Committees separately.</p>","Carshalton and Wallington","Tom Brake","2019-06-18T20:33:09.5Z","http://data.parliament.uk/resources/1132169/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1132169/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-13","Parliament: Veganism and Vegetarianism","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to (a) increase choice in parliamentary catering for vegetarians and vegans and (b) set prices that reflect the true cost of producing food.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264313"
"http://data.parliament.uk/resources/1131268","House of Commons Commission","false","2019-06-13","<p>None of our chicken is free range. Unless especially requested for an event, all standard poultry for cafeterias and restaurants is British Red Tractor farm assured but not free range.</p>","Carshalton and Wallington","Tom Brake","2019-06-13T10:23:23.653Z","http://data.parliament.uk/resources/1131268/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1131268/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-11","Parliamentary Estate: Poultry Meat","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether all chicken served on the Parliamentary estate is free range.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","263055"
"http://data.parliament.uk/resources/1130567","House of Commons Commission","false","2019-06-11","<p>The House of Commons is accredited by Citizens UK as a London Living Wage Employer. The terms of its accreditation licence require that contractors and sub-contractors with dedicated staff who are based on parliamentary premises are paying those staff at least the London Living Wage.</p><p>Contractors and sub-contractors which provide services in relation to our contracts, while not having a presence on parliamentary premises, are required to pay dedicated staff at least the London Living Wage, or the UK Living Wage if based outside London.</p><p>We can confirm that to our knowledge, all dedicated staff are being paid either the London Living Wage or the UK Living Wage.</p>","Carshalton and Wallington","Tom Brake","2019-06-11T15:40:19.653Z","http://data.parliament.uk/resources/1130567/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1130567/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-06","House of Commons Commission: Living Wage","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what proportion of organisations that hold contracts with the Commission pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261263"
"http://data.parliament.uk/resources/1129675","House of Commons Commission","false","2019-06-11","<p>Plans to improve the digital accessibility of Parliament as part of the Restoration and Renewal programme have not yet been agreed, as this work is still at an early stage. However, recognising the importance of this matter, the shadow Sponsor Board has agreed a strategic approach, which commits the programme to deliver a building which supports Parliament’s core function as a working legislature using high-quality design and technology, as well as encouraging wider participation in the work of Parliament, including through improved digital access. This strategic approach has also been endorsed by the Commissions of both Houses.</p>","Carshalton and Wallington","Tom Brake","2019-06-11T15:37:20.177Z","http://data.parliament.uk/resources/1129675/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1129675/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-04","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps are planned to be taken to improve the digital accessibility of the House of Commons through the Restoration and Renewal programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260011"
"http://data.parliament.uk/resources/1129022","House of Commons Commission","false","2019-06-06","<p>The Commission does not fund The Parliamentary Review.</p><p>Information about funding of the magazine can be found on The Parliamentary Review’s website:</p><p>(<a href="https://www.theparliamentaryreview.co.uk/faqs" target="_blank">https://www.theparliamentaryreview.co.uk/faqs</a>).</p>","Carshalton and Wallington","Tom Brake","2019-06-06T05:59:18.307Z","http://data.parliament.uk/resources/1129022/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1129022/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-03","Parliament: Magazines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission funds the Parliamentary Review magazine.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258957"
"http://data.parliament.uk/resources/1128396","House of Commons Commission","false","2019-06-06","<p>The Trustees of the Parliamentary Contributory Pension Fund are responsible for managing the Fund’s investments. Therefore PCPF matters are not for the House of Commons Commission.</p>","Carshalton and Wallington","Tom Brake","2019-06-06T10:59:16.957Z","http://data.parliament.uk/resources/1128396/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1128396/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-05-22","Parliament: Pensions","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the parliamentary pension fund plans to divest itself of investments in fossil fuels.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257435"
"http://data.parliament.uk/resources/1127670","House of Commons Commission","false","2019-05-23","<p>Although all of our products are fully traceable to source, the House Service does not record or hold the information in respect of sourcing from one particular country or region. This information is held by the relevant suppliers. Whilst suppliers are able to provide full traceability on any given product, for logistical reasons they would not be able to provide information to the level of detail requested because where our products are sourced may change from time to time.</p><p>The vast majority of fresh products, such as meat, poultry, dairy, eggs, bread, ice cream, and most fruit and vegetables when in season are sourced from within the UK. This is possible because, in the first instance, we demand that UK or equivalent standards of welfare and production must be met as this is a consideration of ethics and quality rather than origin.</p><p>The House Service sources products that are produced to higher environmental standards where possible.</p>","Carshalton and Wallington","Tom Brake","2019-05-23T15:58:51.183Z","http://data.parliament.uk/resources/1127670/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1127670/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-05-20","Parliamentary Estate: Food","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what proportion of food stuffs sourced for food outlets on the Parliamentary estate were produced in the UK in the latest period for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256412"
"http://data.parliament.uk/resources/1127135","House of Commons Commission","false","2019-05-23","<p>There have been eight recorded stone falls at the Palace of Westminster over the last 12 months. No injuries were sustained.</p>","Carshalton and Wallington","Tom Brake","2019-05-23T15:54:19.21Z","http://data.parliament.uk/resources/1127135/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1127135/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1127135/answer/previousversion/119456","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-16","Palace of Westminster: Industrial Health and Safety","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, on how many occasions falling debris has been recorded at the Palace of Westminster in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255343"
"http://data.parliament.uk/resources/1126139","House of Commons Commission","false","2019-05-21","<p>Management information from Parliament’s waste contractor demonstrates that between April 2018 to April 2019, Parliament generated 235,595 kgs of food waste. This represents a 12% reduction from 2017/18 when 266,749 kgs of food waste was generated. Food waste from prepared dishes in Commons catering outlets is approximately 3% against sales, well below the national industry average (5%).</p>","Carshalton and Wallington","Tom Brake","2019-05-21T17:58:33.203Z","http://data.parliament.uk/resources/1126139/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1126139/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1126139/answer/previousversion/118569","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-13","Parliamentary Estate: Waste","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent estimate the Commission has made of the amount of food waste produced by the kitchens on the parliamentary estate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253486"
"http://data.parliament.uk/resources/1126140","House of Commons Commission","false","2019-05-21","<p>The House of Commons has implemented a variety of initiatives to reduce the amount of food waste. The only food which is disposed of consists of products that are not safe to be consumed, following guidance from, for example, the Catering Services’ Food Safety Policy and in relation to use-by dates.</p><p>Measures taken to monitor and reduce food waste from our catering venues includes:</p><ul><li>Menu plans and cycles are used which enables orders to be planned in advance;</li></ul><ul><li>Most dishes are made fresh in-house, which allows for improvisation if products need to be used up, and enables short life products to be used in smoothies, soups and salads;</li></ul><ul><li>Stock is regularly counted, and order volumes consider the level of stock-in-hand;</li></ul><ul><li>Dates are checked regularly on ambient food products and any short life products are issued to the kitchens for immediate use;</li></ul><ul><li>Many of the high-volume protein items are ordered by unit (rather than weight) which makes portion control more accurate and reduces the likelihood of over ordering;</li></ul><ul><li>Venue orders are checked by a purchasing team for accuracy, to ensure that orders and volumes are correct and in-line with historic figures;</li></ul><ul><li>The kitchens make salad items in-house, meaning venues can cook-off and utilise any surplus protein products effectively;</li></ul><ul><li>Stock is always rotated using ‘first-in, first-out’ principles;</li></ul><ul><li>Various smart storage methods and materials are used to help prevent premature spoilage;</li></ul><ul><li>Some products are frozen if not used on the day;</li></ul><ul><li>Products which show high levels of wastage are changed (for example, some high frequency/low volume lines are now frozen which enables portion control);</li></ul><ul><li>Any hot food which is re-usable is transferred immediately to where it can be sold (or blast chilled within food safety requirements and used the following day).<br></li></ul><p><br>The Sustainable Restaurant Association has rated the House of Commons as a good practice organisation in respect of food waste.</p>","Carshalton and Wallington","Tom Brake","2019-05-21T18:06:47.417Z","http://data.parliament.uk/resources/1126140/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1126140/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1126140/answer/previousversion/118570","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-13","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission is taking to reduce the amount of food waste produced by the kitchens on the parliamentary estate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253487"
