"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309759","Department for Transport","false","2021-04-21","<p>As asset owners, London Borough Hammersmith and Fulham (LBHF) are responsible for the closure of Hammersmith Bridge. In August 2020, LBHF instructed the Port of London Authority (PLA) to close the river under the bridge.</p><p> </p><p>LBHF and PLA are both members of the Government-led Hammersmith Bridge Taskforce. Within this forum, discussion on the closure of Hammersmith Bridge is ongoing. To date, the Taskforce has met 14 times. Our continued leadership through the Taskforce has meant that the Case for Continued Safe Operation Board accepted PLA’s proposal to allow limited and controlled river transits when there are no workers on the bridge; this is only for vessels which cannot carry out their activity elsewhere on the river.</p><p> </p><p>Discussions continue at officials’ level between the Department, LBHF and the PLA. DfT engineers have also extensively engaged with their counterparts at LBHF to offer support in evaluating the condition of the bridge</p>","Redditch","Rachel Maclean","2021-04-21T11:07:16.997Z","http://data.parliament.uk/resources/1309759/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1309759/answer",,,"http://data.parliament.uk/resources/1309759/answer",,,,,"27","Transport","Transport","2021-04-16","River Thames: Closures","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of the (a) London Borough of Hammersmith and Fulham and (b) Port of London Authority on legal responsibility for the closure of the River Thames at Hammersmith Bridge.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","182075"
"http://data.parliament.uk/resources/1309760","Department for Transport","false","2021-04-21","<p>In January 2021, there were 20,775 public charging devices in the UK or 31 devices per 100,000 population. Each local authority has at least 4 public devices per 100,000 population. In addition, we have provided funding for the installation of over 177,000 domestic chargepoints throughout the UK.</p>","Redditch","Rachel Maclean","2021-04-21T11:43:13.13Z","http://data.parliament.uk/resources/1309760/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1309760/answer",,,"http://data.parliament.uk/resources/1309760/answer",,,,,"27","Transport","Transport","2021-04-16","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of households have access to electric vehicle charging infrastructure in their local area.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","182122"
"http://data.parliament.uk/resources/1309761","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>The UK has announced a pledge of at least £205 million in 2021 to continue the delivery of essential humanitarian aid, including the provision of food, healthcare and water, to millions of people affected by the brutal conflict in Syria. We are working to finalise ODA budget allocations for financial year 2021/22 and until that is done will not be able to confirm individual country allocations. Final decisions have not yet been made.</p><p>In addition to our financial support, the UK will continue to use its position at the UN Security Council to push for greater access into Syria and strongly supports the renewal of UNSCR 2533 to maintain cross-border aid. Nothing can replace the scale and scope of UN operations in northern Syria. In north-east Syria, cross-line aid delivery from Damascus has failed to fill the gaps left by of the closure of the Yaroubiya crossing last year; health supplies are taking longer to reach populations in need, at a greater cost and in reduced quantities. We are appalled that Russia and China continue to place political support for the Assad regime above lifesaving support for the Syrian people; we urge the members of the UN Security Council to vote in favour of renewing the resolution in July to avoid further humanitarian disaster.</p>","Braintree","James Cleverly","2021-04-21T09:20:14.117Z","http://data.parliament.uk/resources/1309761/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1309761/answer",,,"http://data.parliament.uk/resources/1309761/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the (a) potential effect of the reduction in aid to Syria in 2021 and (2) effect of recent reductions in UN authorised aid mechanisms on the delivery of UK led and funded health programmes in Syria.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182117"
"http://data.parliament.uk/resources/1309762","Department for Environment, Food and Rural Affairs","false","2021-04-21","<p>There are already several potential penalties available to deal with dog owners who do not keep their animals under control.</p><p> </p><p>It is an offence under section 3(1) of the Dangerous Dogs Act 1991 to allow a dog to be dangerously out of control. Under section 2 of the Dogs Act 1871 a magistrates' court may make any Order they consider appropriate to require an owner to ensure that their dog is kept under proper control. The Anti-social Behaviour, Crime and Policing Act 2014 also includes specific measures to enable the police and local authorities to tackle irresponsible dog ownership.</p><p> </p><p>Defra has also commissioned research in collaboration with Middlesex University to consider the effectiveness of current dog control measures. The report is currently being peer reviewed and will be finalised in light of peer review comments. Our intention is to publish the final report later this year.</p><p> </p>","Banbury","Victoria Prentis","2021-04-21T13:53:51.443Z","http://data.parliament.uk/resources/1309762/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1309762/answer",,,"http://data.parliament.uk/resources/1309762/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-16","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of introducing penalties for dog owners whose dog attacks wildlife.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","182076"
"http://data.parliament.uk/resources/1309763","Ministry of Defence","false","2021-04-21","<p>I refer the hon. Member to the answer I gave to the hon. Members for Brighton, Pavilion and Glasgow South on 13 April 2021 to Questions 174806 and 175921.</p>","Horsham","Jeremy Quin","2021-04-21T10:36:18.857Z","http://data.parliament.uk/resources/1309763/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1309763/answer","174806 - Nuclear Weapons.docx","174806 - Nuclear Weapons","http://data.parliament.uk/resources/1309763/answer",,,,,"11","Defence","Defence","2021-04-16","Nuclear Weapons: Costs","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Integrated Review of Security, Defence, Development and Foreign Policy, what estimate he has made of the cost of the additional nuclear warheads.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182118"
"http://data.parliament.uk/resources/1309764","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>The United Kingdom will not send Observers to the First Conference of States Parties to the Treaty on the Prohibition of Nuclear Weapons (TPNW). The Government has been clear it will not sign the TPNW. We do not believe this Treaty will bring us closer to a world without nuclear weapons. The Government believes that the best way to achieve our collective goal of a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step-by-step approach, under the framework of the Nuclear Non-Proliferation Treaty.</p>","Braintree","James Cleverly","2021-04-21T14:46:55.003Z","http://data.parliament.uk/resources/1309764/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1309764/answer",,,"http://data.parliament.uk/resources/1309764/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Treaty on the Prohibition of Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government plans to send a representative to the meeting of states party to the UN Treaty on the Prohibition of Nuclear Weapons on 12-14 January 2022 in Vienna.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182119"
"http://data.parliament.uk/resources/1309765","Department for Environment, Food and Rural Affairs","false","2021-04-21","<p>I refer the hon. Member to the answer given to the hon. Member for Caerphilly on 15 April 2021, <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-04-12/178842" target="_blank">PQ UIN 178842</a>.</p>","Banbury","Victoria Prentis","2021-04-21T13:46:02.957Z","http://data.parliament.uk/resources/1309765/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1309765/answer",,,"http://data.parliament.uk/resources/1309765/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-16","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his timescale is for (a) publishing the results of the consultation on the export ban of live animals for slaughter and fattening and (b) implementing the recommendations arising from that consultation.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182120"
"http://data.parliament.uk/resources/1309766","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>I continue to maintain an active dialogue with regional partners on the matter of demolitions, and frequently raise our objections in bilateral conversations with my Israeli counterparts. The UK urged the Government of Israel to end demolitions of property in the West Bank at the UN Security council on 25 March 2021. On the same day, the British Ambassador in Tel Aviv raised ongoing demolitions with the Israeli authorities in a meeting alongside like-minded partners. I called on Israel to stop demolitions on 5 February 2021 and raised my concerns about the demolitions of Palestinian homes and structures with the Israeli Ambassador on 29 October 2020. UK officials from the British Consulate in Jerusalem have made regular visits to areas at risk of demolition and eviction to reiterate UK support for those communities.</p><p>The UK is clear that in all but the most exceptional of circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace.</p>","Braintree","James Cleverly","2021-04-23T09:47:30.707Z","http://data.parliament.uk/resources/1309766/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1309766/answer",,,"http://data.parliament.uk/resources/1309766/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1309766/answer/previousversion/98343","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Israel: Demolition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to ensure that representations made in (a) public statements and (b) bilateral relations with Israel refer to forcible transfer on the matter of illegal demolitions that violate (i) international criminal law and (ii) international humanitarian law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","182077"
"http://data.parliament.uk/resources/1309767","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>We are monitoring the situation in St Vincent and the Grenadines closely and our thoughts are with those affected by the eruptions.</p><p>On 8 April Prime Minister Ralph Gonsalves ordered an immediate evacuation of people living in the most at-risk areas on St Vincent island. We can confirm that it is a requirement for persons who are being evacuated to another country in the region to be vaccinated. However, late on 12 April Prime Minister Gonsalves announced that his Government will no longer use cruise ships to evacuate people from the Red Zone as the numbers wanting to leave are low and people would prefer to stay on St Vincent and the Grenadines.</p><p>COVID-19 vaccinations are not required to gain access to emergency shelters or humanitarian support in-country, although Prime Minister Gonsalves is urging people to get vaccinated. There has been no impact on the provision of support from neighbouring islands (or more broadly - including by the UK), although appropriate COVID-19 measures are being used, including by those who have deployed to the island.</p>","Selby and Ainsty","Nigel Adams","2021-04-21T15:44:38.623Z","http://data.parliament.uk/resources/1309767/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1309767/answer",,,"http://data.parliament.uk/resources/1309767/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","St Vincent and the Grenadines: Volcanoes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of reports that following the eruption of the La Soufrière volcano on the islands of St. Vincent and the Grenadines, only people who have been vaccinated against covid-19 are able to access evacuation to neighbouring islands; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","182039"
"http://data.parliament.uk/resources/1309768","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>Whether there will be another round of the Coastal Communities Fund or the Coastal Revival Fund is a matter for the next Comprehensive Spending Review.</p><p>The Government is committed to levelling up all parts of the UK. We published a prospectus at Budget for the £4.8 billion Levelling Up Fund which will invest in infrastructure that improves everyday life across the UK. In addition, as announced at Spending Review 2020, the UK Shared Prosperity Fund will help to level up and create opportunity across the UK in places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities, and for people who face labour market barriers. We will publish a UK-wide investment framework for the UK Shared Prosperity Fund later this year and confirm multiyear funding profiles at the next Spending Review.</p><p>The Government is supporting coastal communities to recover from the pandemic. On 20 March we announced a new £56 million Welcome Back Fund to support a safe and successful reopening of our high streets and seaside resorts, giving people the reassurance that they can shop and socialise in a COVID-secure way. This builds on the £50 million Reopening High Streets Safely Fund (RHSSF) announced on 25 May 2020, doubling local authority funding allocations and significantly increasing the scope of eligible activity.</p>","Thornbury and Yate","Luke Hall","2021-04-26T15:55:12.827Z","http://data.parliament.uk/resources/1309768/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1309768/answer",,,"http://data.parliament.uk/resources/1309768/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-16","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has for the Coastal Communities Fund.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","182043"
