"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011505","Department for International Trade","false","2018-11-29","<p>Businesses across Cumbria have access to the full range of DIT support. International Trade Advisers from our whole North West team operate throughout the county, deployed according to the specific needs of each customer. This support is also underpinned by our full UK and global network, with DIT teams overseas, sector specialists and the Exporting is GREAT Digital Hub. UK Export Finance (UKEF), the UK’s export credit agency, can also help businesses in Cumbria win, fulfil and get paid for their overseas sales.</p><p> </p><p>We encourage and help businesses to start, increase or sustain exporting activity, and this support includes 1-1 advice, trade missions, exhibitions, workshops and other activities. Additionally, free support is available to them from 92 DIT Northern Powerhouse Export Champions.</p><p> </p><p>The trade needs of businesses of all sizes in Cumbria will be further addressed through the Export Strategy. This sets out how the government will support businesses to make the most of the opportunities presented by markets around the world. Launched in August 2018, we consulted with over 200 businesses to develop the Strategy, which will see DIT join up across government, with local partners and with the private sector to break down barriers to exporting. The strategy sets out how DIT will Encourage; Inform; Connect; and Finance UK businesses with the potential to export.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-29T12:11:44.417Z",,"http://data.parliament.uk/resources/1011505/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011505/answer",,,,,"202","International Trade","International Trade","2018-11-21","Exports: Cumbria","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support exporters based in Cumbria.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","194153"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-23T14:04:53.39Z",,"http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010542/answer",,,,,"202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1010636","Department for International Trade","true","2018-11-23","<p>The Government takes its export control responsibilities extremely seriously.</p><p> </p><p>The UK operates one of the most<del class="ministerial"> thorough and</del> robust export control<ins class="ministerial"> regimes</ins> <del class="ministerial">systems</del> in the world. The Government will not grant export licences where to do so would be inconsistent with the Consolidated EU and National Arms Exports Licensing Criteria, which include<ins class="ministerial"> the respect for</ins> <del class="ministerial">an assessment of</del> human rights and fundamental freedoms in the country of final destination.<ins class="ministerial"> The Government will not grant a licence where there is a clear risk that the items to exported might be used for internal repression.</ins></p><p>Extant<del class="ministerial"> licenses</del> <ins class="ministerial">licences</ins> can be revoked at any time if the situation changes in Cameroon<ins class="ministerial"> and those licences are no longer assessed as being consistent with the licensing criteria</ins>.</p><p><br /> The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#140325660000</a></p>","Beverley and Holderness","Graham Stuart",,"2018-11-23T14:58:43.387Z","2018-11-26T11:00:41.847Z","http://data.parliament.uk/resources/1010636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-20","Arms Trade: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to review arms sales to the Government of Cameroon.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","193544"
"http://data.parliament.uk/resources/1010185","Department for International Trade","false","2018-11-22","<p>We continue to seek continuity of our existing free trade agreements as we leave the European Union. The Withdrawal Agreement states that during the implementation period, the UK is to be treated as a Member State for the purposes of international agreements, and this includes trade agreements.</p><p> </p><p>The Government is also preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>The Trade Bill will provide continuity by enabling the preservation of the UK’s current trade and investment relationships, while creating the necessary legal powers to ensure we are ready to operate independently when we exit the EU.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-22T17:42:02.013Z",,"http://data.parliament.uk/resources/1010185/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010185/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on securing trade deals with third countries after the UK leaves the EU.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","192826"
"http://data.parliament.uk/resources/1010214","Department for International Trade","false","2018-11-22","<p>The number of employees of the Department for International Trade in each of the last three years is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>31 October 2016</strong></p></td><td><p><strong>31 October 2017</strong></p></td><td><p><strong>31 October 2018</strong></p></td></tr><tr><td><p>a) Non-EU Countries</p></td><td><p>952</p></td><td><p>1,106</p></td><td><p>1,071</p></td></tr><tr><td><p>b) EU Countries</p></td><td><p>1,236</p></td><td><p>1,881</p></td><td><p>2,156</p></td></tr><tr><td><p>c) Greece</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>d) Italy</p></td><td><p>21</p></td><td><p>25</p></td><td><p>22</p></td></tr></tbody></table><p> </p><p>The table above includes all DIT employees who are paid via DIT payroll, UKEF employees paid via the UKEF payroll and staff who are working overseas and paid via the FCO payroll and then recharged to DIT at each of the reference dates.</p><p> </p><p>The number of employees included in the totals for EU Countries includes those based in the UK, Greece and Italy.</p>","Meon Valley","George Hollingbery",,"2018-11-22T14:32:43.653Z",,"http://data.parliament.uk/resources/1010214/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010214/answer",,,,,"202","International Trade","International Trade","2018-11-19","Department for International Trade: Overseas Workers","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 14 November 2018 to Question 189652 on Department for International Trade: Staff, how many of his Department's staff were employed in (a) non-EU countries, (b) EU countries, (c) Greece and (d) Italy in each of the last three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","192839"
"http://data.parliament.uk/resources/1010218","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192777 ; 192778","2018-11-22T13:49:24.883Z",,"http://data.parliament.uk/resources/1010218/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010218/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on securing a trade agreement with the US.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192776"
"http://data.parliament.uk/resources/1010219","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192776 ; 192778","2018-11-22T13:49:24.93Z",,"http://data.parliament.uk/resources/1010219/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010219/answer",,,,,"202","International Trade","International Trade","2018-11-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what his timetable is for agreeing a trade deal with the US.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192777"
"http://data.parliament.uk/resources/1010220","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192776 ; 192777","2018-11-22T13:49:24.977Z",,"http://data.parliament.uk/resources/1010220/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010220/answer",,,,,"202","International Trade","International Trade","2018-11-19","UK-US Trade and Investment Working Group","1","House of Commons","To ask the Secretary of State for International Trade, on what dates the UK-US trade and investment working group has met.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192778"
"http://data.parliament.uk/resources/1010388","Department for International Trade","false","2018-11-26","<p>After 29 March 2019, the Department of International Trade’s responsibilities will continue to be, as they are now:</p><p>• To support and encourage UK businesses to drive sustainable international growth;<br>• To ensure the UK remains a leading destination for international investment and maintains its number one position for international investment stock in Europe;<br>• To open markets, building a trade framework with new and existing partners which is free and fair;<br>• To use trade and investment to underpin the government’s agenda for a Global Britain and its ambitions for prosperity, stability and security worldwide.</p>","Meon Valley","George Hollingbery",,"2018-11-26T16:49:04.77Z",,"http://data.parliament.uk/resources/1010388/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010388/answer",,,,,"202","International Trade","International Trade","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what responsibilities his Department will have after 29 March 2019 in the event that the House agrees to the EU-UK withdrawal deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","192929"
