"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551389","Ministry of Defence","false","2022-12-21","<p>NATO is the foundation of collective security in the Euro-Atlantic area, where our commitment to Article 5 of the North Atlantic Treaty remains our most powerful deterrent. We recognise the important role played by the EU in the peace and prosperity of Europe and welcome its efforts where it can complement NATO for the overall benefit of Euro-Atlantic security.</p><p> </p><p>The UK remains fully committed to Euro-Atlantic security. We are increasing our defence budget by over £24 billion over this four year spending period and ensuring we continue to be the highest European spender in NATO. We will continue to work with our European neighbours and allies bilaterally, through NATO, OSCE, small groups (such as the Joint Expeditionary Force) and with the EU to defend our common values, counter shared threats and build resilience in our neighbourhood.</p>","Wyre and Preston North","Mr Ben Wallace","2022-12-21T14:31:03.56Z","http://data.parliament.uk/resources/1551389/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1551389/answer",,,,,"11","Defence","Defence","2022-12-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what assessment they have made of the impact of the UK's departure from the EU on their ability to deliver successful policy outcomes.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","109830"
"http://data.parliament.uk/resources/1143692","Ministry of Defence","false","2019-09-09","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Milton Keynes North","Mark Lancaster","2019-09-09T15:03:50.547Z","http://data.parliament.uk/resources/1143692/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1143692/answer",,,,,"11","Defence","Defence","2019-09-02","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285326"
"http://data.parliament.uk/resources/1136259","Ministry of Defence","false","2019-07-09","<p>As a responsible Government, we've been preparing to minimise any disruption in the event of a no deal for nearly three years. We are putting in place a range of mitigations, these include a central team who deal exclusively with Defence issues relating to the UK's decision to leave the EU, including preparations for a no deal scenario. This team draws on subject matter experts from across the department and works with colleagues in other government departments on cross-cutting issues.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412 million over the spending review period for the Department for Exiting the European Union, the Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18); over £1.5 billion for 2018-19 (Supplementary Estimates 2018-19); and over £2 billion for 2019-20 (Main Estimates 2019-20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:25:22.033Z","http://data.parliament.uk/resources/1136259/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136259/answer",,,,,"11","Defence","Defence","2019-07-02","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272111"
"http://data.parliament.uk/resources/1136044","Ministry of Defence","false","2019-07-08","<p>Defence Ministers have not had any discussions so far with the Welsh Government on preparations for the UK leaving the EU without an agreement. However, Defence personnel, including Military resilience liaison officers based in Wales, engage regularly with the Welsh Government and other stakeholders on a range of matters including resilience and No Deal planning.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:34:56.357Z","http://data.parliament.uk/resources/1136044/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136044/answer",,,,,"11","Defence","Defence","2019-07-01","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with the Welsh Government on her Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271627"
"http://data.parliament.uk/resources/1127489","Ministry of Defence","false","2019-05-29","<p>A total of 257 Ministry of Defence (MOD) civil servants were augmented to Other Government Departments (OGDs) as preparation for the UK to leave the EU. This figure includes those who were augmented in support of Operation Yellowhammer. As at 23 May 2019, 254 had returned to the MOD. Three MOD civil servants remain augmenting OGDs as preparation for the UK to leave the EU. In addition, a total of 61 MOD civil servants were moved internally to work on EU Exit within MOD, of which 54 had returned to non-EU specific roles as at 23 May.</p><p>The MOD continually reviews workforce plans, reprioritising and assessing changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the civil service as a whole is working to ensure that EU Exit implementation is carried out to a high quality without impacting public service delivery across the whole of Government. The MOD continues to meet all its current commitments, keeping the country and its interests safe. The augmentation outlined above has had no impact on Defence outputs; as at 1 April 2019, 318 augmentees represented 0.55 per cent of the MOD civilian personnel strength (full time equivalent).</p>","Milton Keynes North","Mark Lancaster","2019-05-29T13:40:32.067Z","http://data.parliament.uk/resources/1127489/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127489/answer",,,,,"11","Defence","Defence","2019-05-20","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many officials in her Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256207"
"http://data.parliament.uk/resources/1126175","Ministry of Defence","false","2019-05-22","<p>Four Ministry of Defence (MOD) civil servants remain augumenting in Other Government Departments as preparation for the UK to leave the EU. A total of 257 MOD civil servants were augmented to Other Government Departments including those who were augmented in support of Operation Yellowhammer. As at 14 May 2019, 253 had returned to the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-22T15:10:08.69Z","http://data.parliament.uk/resources/1126175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer/previousversion/119453","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253469"
"http://data.parliament.uk/resources/1123166","Ministry of Defence","false","2019-05-02","<p>Her Majesty's Treasury has allocated over £4.2 billion of additional funding to Departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18).</li></ul><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><ul><li>Over £1.5 billion of additional funding for 2018-19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, released on 13 March 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><ul><li>Over £2 billion of additional funding for 2019-20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, released on 18 December 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p> </p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU.</p><p> </p><p>Work on No Deal Exit preparations cannot be readily separated from other EU Exit work. The Department is preparing for all eventualities and the resources available to support these preparations are kept under constant review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:12:54.987Z","http://data.parliament.uk/resources/1123166/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1123166/answer",,,,,"11","Defence","Defence","2019-04-25","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247548"
"http://data.parliament.uk/resources/1122474","Ministry of Defence","false","2019-04-29","<p>The Ministry of Defence has not deprioritised any European Union (EU) exit Statutory Instruments (SIs). Given the extension to Article 50, the Department will consider whether any further EU exit SIs will need to be brought forward to amend any EU Regulations, which have come into force since the original EU Exit SI programme was finalised. The Department will keep this under careful review.</p>","Milton Keynes North","Mark Lancaster","2019-04-29T16:11:50.677Z","http://data.parliament.uk/resources/1122474/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1122474/answer",,,,,"11","Defence","Defence","2019-04-23","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has deprioritised any Statutory Instruments on UK leaving the EU; and if he will publish the criteria his Department used to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","246509"
"http://data.parliament.uk/resources/1059079","Ministry of Defence","false","2019-02-18","<p>During the Implementation Period, the terms of the UK's participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Milton Keynes North","Mark Lancaster","2019-02-18T16:37:47.507Z","http://data.parliament.uk/resources/1059079/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1059079/answer",,,,,"11","Defence","Defence","2019-02-11","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219254"
"http://data.parliament.uk/resources/1056761","Ministry of Defence","false","2019-02-15","<p>It is the top priority of the Government to leave the EU with a deal, but it is also the responsibility of Government to prepare for all scenarios, including the prospect of a no deal. The Civil Service is focused on delivering the Government's most pressing priorities, so it is only sensible that we make use of the resources and expertise we have available to make sure the UK is prepared for all Brexit scenarios on exit day. This includes Departments sharing staff and working together on joint projects. The number of staff being seconded from the Ministry of Defence as part of a coordinated exercise is yet to be determined.</p>","Milton Keynes North","Mark Lancaster","2019-02-15T14:05:24.903Z","http://data.parliament.uk/resources/1056761/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1056761/answer",,,,,"11","Defence","Defence","2019-02-07","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218163"
