"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140542","Department of Health and Social Care","false","2019-07-25","<p>On 1 April 2013, clinical commissioning groups (CCGs) replaced primary care trusts (PCTs) as the primary commissioner of National Health Service services in England.</p><p>Unlike PCTs, CCGs are clinically led, and so are better able to use clinical expertise to assess and prioritise those treatments that provide the safest and most effective outcomes for their population. The evidence suggests that general practitioner-led CCGs have allowed the redesign of patient pathways and local services based on clinical evidence, and a more effective dialogue and partnership with other parts of the health system.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:26:05.22Z","http://data.parliament.uk/resources/1140542/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140542/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1140542/answer/previousversion/131080","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of the change from primary care trusts to clinical commissioning groups for the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","279427"
"http://data.parliament.uk/resources/1140557","Department of Health and Social Care","false","2019-07-26","<p>The requested information is not available and therefore no such estimate has been made.</p><p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:40:10.21Z","http://data.parliament.uk/resources/1140557/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140557/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140557/answer/previousversion/131089","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of (a) the potential cost savings of improving early identification and treatment of Kawasaki disease and (b) the potential consequent reduction in demand for long-term specialist care for children with that disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279381"
"http://data.parliament.uk/resources/1140584","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279391","2019-07-26T11:36:12.94Z","http://data.parliament.uk/resources/1140584/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140584/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140584/answer/previousversion/131087","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has provide information to patients on changes to the provision of medicines as a result of the serious shortage protocol; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279390"
"http://data.parliament.uk/resources/1140585","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279390","2019-07-26T11:36:13.003Z","http://data.parliament.uk/resources/1140585/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140585/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140585/answer/previousversion/131085","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with (a) patient groups and (b) professional bodies on the development of the serious shortage protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279391"
"http://data.parliament.uk/resources/1140159","Department of Health and Social Care","false","2019-07-25","<p>The Department is developing a digital approach to Healthy Start, which should make it easier for families to apply for, receive and use Healthy Start benefits. An online application form to replace the current paper form is currently being developed and tested, as part of the digitisation process.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T10:14:02.36Z","http://data.parliament.uk/resources/1140159/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140159/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the healthy start scheme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279060"
"http://data.parliament.uk/resources/1140227","Department of Health and Social Care","false","2019-07-23","<p>Public Health England (PHE) advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The ICNIRP guidelines cover exposures arising from new 5G base stations, as well as from older technologies.</p><p>Many exposure measurements have been made at publicly accessible locations near to mobile phone base stations, and these have consistently been well within guidelines. It is possible that there may be a small increase in overall exposure to radio waves when 5G is added to an existing network or in a new area; however, the overall exposure is expected to remain low relative to guidelines and as such there should be no consequences for public health.</p><p> </p><p>PHE has published information about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p> </p><p>PHE continues to monitor the health-related evidence applicable to radio waves and is committed to updating its advice as required.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-23T16:52:28.177Z","http://data.parliament.uk/resources/1140227/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140227/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has conducted on the potential effect on public health of upgrading infrastructure to support 5G.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279011"
"http://data.parliament.uk/resources/1140314","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279116 ; 279117 ; 279118","2019-07-25T16:04:15.273Z","http://data.parliament.uk/resources/1140314/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140314/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) sixth-form, (b) secondary, and (c) primary school students received mental health referrals in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279115"
"http://data.parliament.uk/resources/1140315","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279115 ; 279117 ; 279118","2019-07-25T16:04:15.337Z","http://data.parliament.uk/resources/1140315/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140315/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) sixth-form, (b) secondary, and (c) primary school students started mental health treatment in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279116"
"http://data.parliament.uk/resources/1140316","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279115 ; 279116 ; 279118","2019-07-25T16:04:15.383Z","http://data.parliament.uk/resources/1140316/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140316/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) sixth-form, (b) secondary, and (c) primary school students were waiting to start mental health treatment at the start of each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279117"
"http://data.parliament.uk/resources/1140317","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279115 ; 279116 ; 279117","2019-07-25T16:04:15.43Z","http://data.parliament.uk/resources/1140317/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140317/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for (a) sixth-form, (b) secondary, and (c) primary school students for mental health treatment after receiving a referral in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279118"
