"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714729","Cabinet Office","false","2024-05-08","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>All new public services therefore must adhere to the Government Service Standards, which require Departments to provide a service that meets the needs of all users, across a range of channels. These channels include phone, paper, and face-to-face as options for both individuals or households that do not have access to the internet, or lack the confidence to use it.</p><p>Service teams are required to provide evidence that their service meets these standards, as part of which they undertake rigorous user testing for both online and offline services.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-08T15:46:43.197Z","http://data.parliament.uk/resources/1714729/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1714729/answer",,,"http://data.parliament.uk/resources/1714729/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-04-29","Public Sector: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to help ensure that public services are available to (a) individuals and (b) households without internet access.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23995"
"http://data.parliament.uk/resources/1681969","Cabinet Office","false","2024-01-23","<p>I recognise that the use of Infected Blood and blood products was an appalling tragedy. Clinical, legal and social care experts are being appointed to advise the Cabinet Office on technical considerations to inform the Government’s response to the Inquiry’s recommendations on compensation. The Inquiry will publish its final report on 20th May and I have committed to updating Parliament within 25 sitting days of its publication.</p><p> </p>","Salisbury","John Glen",,"2024-01-23T14:54:07.177Z","http://data.parliament.uk/resources/1681969/answer","Biography information for John Glen","http://data.parliament.uk/resources/1681969/answer",,,"http://data.parliament.uk/resources/1681969/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-15","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to help ensure that all those affected by contaminated blood receive appropriate compensation; and what is his planned timetable for finalising the compensation framework.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","9429"
"http://data.parliament.uk/resources/1625624","Cabinet Office","false","2023-05-19","<p>Shared Services Connected Ltd (SSCL) services are provided to approximately 260,000 civil servants across the Health and Safety Executive, Office for Nuclear Regulation, Ministry of Justice, Department for Environment Food and Rural Affairs, Home Office, Department for Work and Pensions and Cabinet Office. SSCL costs for all Independent Shared Services Centre Two (ISSC2) departments in calendar year 2020 were £171m and for calendar year 2021 were £206m. This change was due to a surge of short term and catch up volumes as a result of the COVID pandemic and project start ups.</p><p> </p><p>2022 calendar year costs have not yet been published. SSCL are contracted to perform as-is services until October 2025. Future service provision, beyond this date, is currently being considered for the whole of the civil service.</p><p> </p><p>This system saves duplication of effort across government departments, enabling them to focus work and resources on the British people’s priorities.</p><p>The costs stated are for all services provided by SSCL which include HR, Finance, Recruitment and Procurement Services. Across all streams, they process approximately 6 million transactions per annum.</p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-05-19T14:14:23.253Z","http://data.parliament.uk/resources/1625624/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1625624/answer",,,"http://data.parliament.uk/resources/1625624/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1625624/answer/previousversion/74611","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-03","Civil Servants: Pay and Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have their (a) payroll and (ii) pensions managed by private limited company Shared Services Connected Ltd; what was the cost to the public purse of using this company in (i) 2020-21 (ii) 2021-22 and (iii) 2022-23; and whether he plans to take steps to administer the payroll and pensions of all civil servants in-house.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","183663"
"http://data.parliament.uk/resources/1435552","Cabinet Office","false","2022-03-07","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member's Parliamentary Questions of 18 February 2022 is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-03-07T17:57:40.29Z","http://data.parliament.uk/resources/1435552/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1435552/answer","UKSA_Response_to_PQ129739.pdf","UKSA response","http://data.parliament.uk/resources/1435552/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-18","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of trends in the level of (a) exports and (b) imports between the UK and the Republic of Ireland.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","129739"
"http://data.parliament.uk/resources/1282055","Cabinet Office","false","2021-02-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-12T15:04:53.703Z","http://data.parliament.uk/resources/1282055/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1282055/answer","PQ Response to PQ 145748.pdf","UKSAs response to PQ 145748","http://data.parliament.uk/resources/1282055/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-29","Knives: Crime","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of trends in the level of knife crime in the last 10 years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","145748"
"http://data.parliament.uk/resources/1281180","Cabinet Office","false","2021-02-02","<p>Behavioural science has been fully embedded in Covid-19 communications since the start of the pandemic. The evidence-based principles from this field have been applied across all key campaigns, including the decision to enter national lockdown. Behavioural science support during the pandemic has been provided by internal government teams and academic experts, including those who are members of SPI-B.</p><p>The Government constantly monitors and gains insight on public awareness. We use regular evaluations to maximise the impact of our campaigns across the UK. Recall of Government communication has remained extremely high.</p><p> </p>","Portsmouth North","Penny Mordaunt","144610","2021-02-02T18:05:15.143Z","http://data.parliament.uk/resources/1281180/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1281180/answer",,,"http://data.parliament.uk/resources/1281180/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-27","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether behavioural scientists are involved in implementing national lockdown guidance and messaging.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","144609"
"http://data.parliament.uk/resources/1281181","Cabinet Office","false","2021-02-02","<p>Behavioural science has been fully embedded in Covid-19 communications since the start of the pandemic. The evidence-based principles from this field have been applied across all key campaigns, including the decision to enter national lockdown. Behavioural science support during the pandemic has been provided by internal government teams and academic experts, including those who are members of SPI-B.</p><p>The Government constantly monitors and gains insight on public awareness. We use regular evaluations to maximise the impact of our campaigns across the UK. Recall of Government communication has remained extremely high.</p><p> </p>","Portsmouth North","Penny Mordaunt","144609","2021-02-02T18:05:15.19Z","http://data.parliament.uk/resources/1281181/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1281181/answer",,,"http://data.parliament.uk/resources/1281181/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-01-27","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has made an assessment of the effectiveness of public health messaging in saving lives during the covid-19 outbreak.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","144610"
"http://data.parliament.uk/resources/1244262","Cabinet Office","false","2020-10-26","<p>The Cabinet Office published on 22 July a consultation document on the 2025 Border Strategy. This set out the Government’s intention to create a highly digitised and automated border. As part of this approach, we will explore the potential to use artificial intelligence at the border. We will respond to the consultation in due course.</p>","Portsmouth North","Penny Mordaunt",,"2020-10-26T17:07:16.307Z","http://data.parliament.uk/resources/1244262/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1244262/answer",,,"http://data.parliament.uk/resources/1244262/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-16","Borders: Artificial Intelligence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to implement AI infrastructure at EU-UK borders.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","104698"
"http://data.parliament.uk/resources/1243428","Cabinet Office","false","2020-10-21","<p>Public sector purchasing authorities are required to purchase products and services in accordance with public procurement legislation. Against this background, UK public procurement policy is to award contracts on the basis of value for money, which means the optimum combination of cost and quality over the lifetime of the project.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-10-21T16:06:35.267Z","http://data.parliament.uk/resources/1243428/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1243428/answer",,,"http://data.parliament.uk/resources/1243428/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-13","Private Companies: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what criteria is used by Government Departments when granting public contracts to private companies.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","103434"
"http://data.parliament.uk/resources/1220607","Cabinet Office","false","2020-07-29","<p>The Government’s COVID-19 response has been a cross-Government effort, involving thousands of people who have worked tirelessly as the UK faces unprecedented challenges. Planning and decision making has touched almost all of Government, with women and ethnic minorities represented at all levels.</p>","Portsmouth North","Penny Mordaunt",,"2020-07-29T08:34:56.527Z","http://data.parliament.uk/resources/1220607/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1220607/answer",,,"http://data.parliament.uk/resources/1220607/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-07-03","Ethnic Groups and Females: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he took to ensure that (a) women and (b) ethnic minorities were represented in shaping the Government's covid-19 response (i) planning and (ii) decision-making.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","68669"
