"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719162","Home Office","false","2024-05-23","<p>We are disappointed that the High Court has come to the decision it has. As with all decisions of this nature, we will now carefully consider the judgment and the options available to us going forward.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:54:00.853Z","http://data.parliament.uk/resources/1719162/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719162/answer",,,"1","Home Office","Home Office","2024-05-20","Police, Crime, Sentencing and Courts Act 2022","2","House of Lords","To ask His Majesty's Government what plans they have to address the declaration of incompatibility handed down by the High Court on 14 May, and to bring certain provisions of the Criminal Justice and Public Order Act 1994, introduced by the Police, Crime, Sentencing and Courts Act 2022, into compliance with the European Convention on Human Rights; and whether they will do so before the end of the current session of parliament.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4769"
"http://data.parliament.uk/resources/1719163","Home Office","false","2024-05-23","<p>The Home Office does not hold information on the number of forensic collision investigators employed in police forces in England and Wales.</p><p>The Home Office collects and publishes data annually on the function of police workers, as at 31 March each year, in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>. Although it is not possible to identify “forensic collision investigators” specifically from the data.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:53:47.657Z","http://data.parliament.uk/resources/1719163/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719163/answer",,,"1","Home Office","Home Office","2024-05-20","Police: Forensic Science","2","House of Lords","To ask His Majesty's Government how many forensic collision investigators were employed in police forces in England in (1) 2010, and (2) 2023.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4770"
"http://data.parliament.uk/resources/1719164","Department for Transport","false","2024-05-23","<p>The Home Office collects and publishes information on the number of ‘Death or serious injury - unlawful driving’ offences recorded by the police in England and Wales, and their investigative outcomes, including the numbers of charges and summonses. This information is published on a quarterly basis.</p><p>The Ministry of Justice publishes information on the number of offenders found guilty of criminal offences in England and Wales, up to December 2023.</p><p>Information on the number of offenders convicted for causing death by dangerous driving and causing death by careless driving for the requested period can be found in Table 1.</p><p>The Department for Transport publishes statistics on personal injury road collisions reported to police in Great Britain, based on data collected via the STATS19 system. STATS19 does not attribute cause of collision and so it is not possible to determine the number of deaths caused by dangerous or careless cycling from this data.</p>","Lord Davies of Gower",,"2024-05-23T13:15:31.387Z","http://data.parliament.uk/resources/1719164/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719164/answer","PQ HL4771 Table 1.xlsx","PQ HL4771 Table 1","27","Transport","Transport","2024-05-20","Dangerous Driving: Death","2","House of Lords","To ask His Majesty's Government how many drivers in England and Wales have been charged with (1) causing death by dangerous driving, and (2) causing death by careless driving, in the past five years; how many of those were found guilty; and what estimate they have made of the number of deaths that have been caused by dangerous or careless cycling in the past five years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4771"
"http://data.parliament.uk/resources/1719166","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK is committed to promoting responsible corporate behaviour by companies overseas and supporting the implementation of the Voluntary Principles on Human Rights. We remain concerned at the worrying rate of murders of, and threats against, human rights defenders and social leaders in Colombia. In March, Minister Rutley met with the Colombian Vice Foreign Minister to raise our concern over attacks on human rights defenders and reiterate our commitment to supporting efforts to tackle the root causes of violence in Colombia. At the UN Security Council meeting on Colombia in April, we set out our commitment to supporting efforts to tackle the root causes of violence in Colombia.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:52:28.327Z","http://data.parliament.uk/resources/1719166/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1719166/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Colombia: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the briefing by the Business and Human Rights Resource Centre, People power under pressure: Human rights defenders &amp; business in 2023, published on 7 May, and its finding that Colombia ranked 8th of the countries that had the highest numbers of attacks on human rights defenders challenging corporate harm in 2023; and what action, if any, they plan to take in response to that finding.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL4773"
"http://data.parliament.uk/resources/1719167","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We continue to be alarmed about reports of ill-treatment of Palestinian detainees in military detention. We have been clear that Israel must fulfil its responsibilities under International Humanitarian Law, most recently during the Foreign Secretary's call with Foreign Minister Katz on 13 May.</p>","Lord Ahmad of Wimbledon","HL4776","2024-05-23T16:28:23.657Z","http://data.parliament.uk/resources/1719167/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1719167/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Layan Nasir","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding the release of Layan Nasir, a young Palestinian Christian woman, from administrative detention following her arrest on 6 April.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4774"
"http://data.parliament.uk/resources/1719168","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T15:05:14.46Z","http://data.parliament.uk/resources/1719168/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1719168/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Military Court Watch","2","House of Lords","To ask His Majesty's Government what financial assistance and support they have provided to Military Court Watch since its establishment.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4775"
"http://data.parliament.uk/resources/1719169","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We continue to be alarmed about reports of ill-treatment of Palestinian detainees in military detention. We have been clear that Israel must fulfil its responsibilities under International Humanitarian Law, most recently during the Foreign Secretary's call with Foreign Minister Katz on 13 May.</p>","Lord Ahmad of Wimbledon","HL4774","2024-05-23T16:28:23.693Z","http://data.parliament.uk/resources/1719169/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1719169/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of the human rights implications of the government of Israel’s practice of administrative detention.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4776"
"http://data.parliament.uk/resources/1719173","Home Office","false","2024-05-24","<p>During the Motion of Regret Speech on 14 May 2024, in answer to Baroness Lister’s question, I set out the evidence and advice that was taken in to account before making the decision to increase the Minimum Income Requirement (MIR).</p><p>We did not seek further advice from the Migration Advisory Committee, but we did consider its previous advice and evidence regarding net fiscal contributions and access to benefits.</p><p>We also took into account reports about the impact of the MIR on families by the Migration Observatory, the Journal of Economics, Race and Policy and the Justice and Home Affairs Committee.</p><p>For the avoidance of doubt, this means the Family Test was not applied when making the decision to increase the MIR. There is no legal obligation for the test to be applied.</p><p>A full regulatory assessment and equalities impact assessment on the changes to the Immigration Rules laid on 14 March will be published in due course.</p>","Lord Sharpe of Epsom",,"2024-05-24T11:52:47.557Z","http://data.parliament.uk/resources/1719173/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719173/answer",,,"1","Home Office","Home Office","2024-05-20","Immigration Controls: Families","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 14 May (HL Deb cols 565–70), whether they will now answer the question as to whether the family test was applied to the changes in the Immigration Rules.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4780"
"http://data.parliament.uk/resources/1719174","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2024-05-24T11:46:21.557Z","http://data.parliament.uk/resources/1719174/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1719174/answer",,,"29","Work and Pensions","Work and Pensions","2024-05-20","Jobseeker's Allowance","2","House of Lords","To ask His Majesty's Government what information is provided to newly unemployed people about the availability of new style jobseeker's allowance (JSA); and what is their estimate of the number of newly unemployed people who are not entitled to universal credit and who have not received new style JSA despite meeting the contributory conditions.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4781"
"http://data.parliament.uk/resources/1719175","Department for Education","false","2024-05-24","<p>The government is aware the costs of delivering children’s social care are rising, which is why the department has already taken action and announced a series of additional measures:</p><ul><li>In January 2024, the government set out a support package for local government worth £600 million, including £500 million of ringfenced funding for children’s and adults’ social care services distributed through the Social Care Grant. Councils were advised to invest in areas that will help place children’s social care services on a sustainable financial footing. This includes investment in expanding family help and targeted early intervention, expanding kinship care and boosting the number of foster carers.</li></ul><p> </p><ul><li>Over financial year 2024/25, a total of £5 billion will be distributed to local authorities through the Social Care Grant, including a £1.2 billion increase from financial year 2023/24.</li></ul><p> </p><ul><li>Councils in England will see an increase in Core Spending Power of up to £4.5 billion in financial year 2024/25, or 7.5% in cash terms, an above inflation increase, rising from £60.2 billion in 2023/24 to £64.7 billion in 2024/25.</li></ul><p> </p><p>This additional funding illustrates our commitment to support councils in continuing to deliver high-quality services to vulnerable children and families.</p><p> </p><p>But the department knows that rising costs are unsustainable and that whole system reform is needed. It is more important than ever that the department continues with the plans to improve and stabilise the children’s social care system. The department's ambitious strategy, set out in ‘Stable Homes, Built on Love’ will bring about fundamental reform, rebalancing local authority spending from costly acute services to effective earlier intervention, thereby improving outcomes for children and families. More information can be found here: <a href="https://assets.publishing.service.gov.uk/media/642460653d885d000fdade73/Children_s_social_care_stable_homes_consultation_February_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/642460653d885d000fdade73/Children_s_social_care_stable_homes_consultation_February_2023.pdf</a>.</p><p> </p><p>When ‘Stable Homes, Built on Love’ was published, the department announced an additional £200 million funding for implementation. However, this is only part of the wider picture of spending on children’s social care reform. In total, across the department's programmes, almost £700 million has been committed to start delivering the reforms.</p><p> </p><p>In ‘Stable Homes, Built on Love’, the department committed to work with the Department for Levelling Up, Housing and Communities to update, publish and consult on a new funding distribution formula. Departmental officials are working in partnership towards implementing an updated approach to distributing available funding for children and young people’s services, based on an up-to-date assessment of relative need in local authorities.</p><p> </p><p>Whilst the government is not able to implement funding reform in this spending period, the department remain committed to updating the funding formula for children’s services to better direct resources to where they are most needed, and work will continue across government to that end.</p>","Baroness Barran",,"2024-05-24T13:10:24.437Z","http://data.parliament.uk/resources/1719175/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1719175/answer",,,"60","Education","Education","2024-05-20","Children: Social Services","2","House of Lords","To ask His Majesty's Government what plans they have to increase investment in children’s services and provide updated funding formulae to (1) direct resources according to deprivation-based need, and (2) account for changing levels of deprivation.","false","Biography information for The Lord Bishop of Newcastle","The Lord Bishop of Newcastle","HL4782"
