"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453036","Attorney General","false","2016-02-25","<p>The Crown Prosecution Service (CPS) recognises that carrying an offensive weapon, a knife or a bladed/pointed article is a serious offence as the unlawful provision and possession of weapons encourages violence and can cause serious injury and death in addition to facilitating other criminal offences.</p><p> </p><p>The CPS acts robustly to deter the carrying and use of knives and offensive weapons and has issued guidance to prosecutors on the prosecution of knife crimes. The guidance provides advice when deciding what offence to charge, the public interest considerations to apply and comments on sentencing practice.</p><p> </p><p>It has been agreed between the National Police Chiefs Council (NPCC) and the CPS that a more robust response is required in respect of youths aged 16 and 17. Guidance issued to the police by the NPCC has been shared with prosecutors to emphasise the consistency of approach of the two organisations and to underline the shared expectation that where there is sufficient evidence to provide a realistic prospect of a conviction, a prosecution should normally result.</p><p> </p><p>The CPS participates in the cross-Government Ending Gang Violence and Exploitation programme of work which includes a work-stream to reduce violence and knife crime.</p><p> </p><p>CPS data on offences charged and reaching a first hearing at magistrates’ courts shows an increased number of prosecutions for the year 2014-2015 in comparison with the previous year.</p>","South Swindon","Robert Buckland",,"2016-02-25T11:24:09.777Z","http://data.parliament.uk/resources/453036/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/453036/answer",,,,,"88","Attorney General","Attorney General","2016-02-19","Knives: Crime","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to ensure a higher rate of prosecution for knife crimes.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","27527"
"http://data.parliament.uk/resources/453041","Department for Business, Innovation and Skills","false","2016-02-29","<p>Manufacturers, distributors and retailers are legally required to inform their Local Authority Trading Standards Department if they have placed unsafe products on the market under the General Product Safety Regulations 1995. Trading Standards work with the businesses concerned to manage any corrective actions accordingly.</p><p>In December 2015, Trading Standards made my Department aware of the safety concerns relating to particular brands of tumble dryer, as part of the formal notification procedure of the EU Rapid Alert system for unsafe products. In addition, my Department has received correspondence from consumers of these products, who have been directed to Trading Standards.</p>","Broxtowe","Anna Soubry",,"2016-02-29T11:19:54.46Z","http://data.parliament.uk/resources/453041/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453041/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Tumble Dryers: Fires","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on faulty tumble dryers causing fires; and when his Department was first made aware of safety concerns related to such tumble dryers.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","27576"
"http://data.parliament.uk/resources/453042","Department for Business, Innovation and Skills","false","2016-02-25","<p><strong> </strong></p><p> </p><p>Free Trade Agreements (FTAs) made between the EU and other countries do not automatically apply to Overseas Territories. However, the UK does work to ensure that the impact of FTAs on Overseas Territories is assessed and taken into account during negotiations.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","27494","2016-02-25T17:27:30.113Z","http://data.parliament.uk/resources/453042/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453042/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/453042/answer/previousversion/46979","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Transatlantic Trade and Investment Partnership: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which British Overseas Territories will be included within the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","27493"
"http://data.parliament.uk/resources/453043","Department for Business, Innovation and Skills","false","2016-02-25","<p><strong> </strong></p><p> </p><p>Free Trade Agreements (FTAs) made between the EU and other countries do not automatically apply to Overseas Territories. However, the UK does work to ensure that the impact of FTAs on Overseas Territories is assessed and taken into account during negotiations.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","27493","2016-02-25T17:27:30.19Z","http://data.parliament.uk/resources/453043/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453043/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/453043/answer/previousversion/46981","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which British Overseas Territories will be included within the Comprehensive Economic and Trade Agreement.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","27494"
"http://data.parliament.uk/resources/453048","Department for Business, Innovation and Skills","false","2016-02-25","<p><strong> </strong></p><p> </p><p>Neodymium and dysprosium are rare earth elements, which means that they are included on the EU’s list of critical raw materials because of their high economic importance and high supply risk. Tellurium is not on that list but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment. The UK is working with European partners and others in global organisations to ensure that there is sufficient supply in the future that is available in accordance global trade rules.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-25T17:29:57.76Z","http://data.parliament.uk/resources/453048/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453048/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/453048/answer/previousversion/46974","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Metals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the security of supply of (a) the rare earths neodymium and dysprosium and (b) tellurium.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","27339"
"http://data.parliament.uk/resources/453049","Department for Business, Innovation and Skills","false","2016-02-25","<p>The Department for Business, Innovation and Skills (BIS) has held no specific discussions with my Rt hon Friend the Secretary of State for Energy and Climate Change on the effect of the Government’s policy on biomass on the availability of UK-produced wood supplies to UK industries.</p><p> </p><p>BIS is coordinating discussions between senior leaders in the industrial biotechnology, synthetic biology, chemicals, medicines manufacturing and agri-tech sectors, to consider how these industries can work together, alongside the UK’s excellent science and technology base, to build a strong and growing bioeconomy. These discussions are likely to include the availability of biomass feedstocks and their impact on specific sectors.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-25T17:25:31.213Z","http://data.parliament.uk/resources/453049/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453049/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/453049/answer/previousversion/46975","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Timber: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Secretary of State for Energy and Climate Change on the effect of the Government's policy on biomass on the availability of UK-produced wood supplies to UK industries.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","27352"
"http://data.parliament.uk/resources/453050","Department for Business, Innovation and Skills","false","2016-02-29","<p>Cabinet Office officials have been working with Local Enterprise Partnerships (LEPs) - including the hon. Member’s LEP, Leeds City Region - and the Big Lottery Fund to agree European Social Fund match-funding arrangements. This funding will invest in local projects tackling the root causes of poverty, promoting social inclusion, local jobs and growth. Social enterprises and charities are well placed to get involved in these opportunities.</p>","Broxtowe","Anna Soubry",,"2016-02-29T11:22:49.48Z","http://data.parliament.uk/resources/453050/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453050/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Local Enterprise Partnerships: Social Enterprises","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with local enterprise partnerships on supporting social enterprises.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","27378"
"http://data.parliament.uk/resources/453051","Department for Business, Innovation and Skills","false","2016-02-26","<p><strong> </strong></p><p> </p><p>In July 2015 my Rt hon Friend the Prime Minister appointed Julie Deane OBE to look at what more could be done to support the self-employed. Julie Deane’s report ‘Self-Employment Review’ was published on 14th February and can be viewed at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/500358/ind-16-2-self-employment-review.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/500358/ind-16-2-self-employment-review.pdf</a></p><p> </p><p>The Government is reviewing her recommendations in regard to this area carefully.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-26T14:09:33.85Z","http://data.parliament.uk/resources/453051/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453051/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Self-employed: Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to improve access to parental leave for self-employed people.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","27413"
"http://data.parliament.uk/resources/453052","Department for Business, Innovation and Skills","false","2016-02-29","<p>The arrangements in place for the Crown Transformation Programme were specific to this significant programme which encompassed the entire Crown network and which was a directly government funded investment programme. How Post Office handles business as usual changes to its branch estate is an operational matter for it. Post Office has a Code of Practice for changes to the network (such as relocations of branches) and this includes a role for Citizen’s Advice.</p>","Mid Norfolk","George Freeman",,"2016-02-29T11:22:07.763Z","http://data.parliament.uk/resources/453052/answer","Biography information for George Freeman","http://data.parliament.uk/resources/453052/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the process for including Citizens Advice as the statutory consumer watchdog differs for changes to Crown post offices outside compared with those within the Crown Transformation Programme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27410"
"http://data.parliament.uk/resources/453055","Cabinet Office","false","2016-02-24","<p>The Government is currently considering the recommendations made by the Law Commissions in their interim report of 4 February. This is a wide-ranging report that covers a number of complex issues and it is important that the Government give the report due consideration before a formal response is made.</p>","Weston-super-Mare","John Penrose",,"2016-02-24T16:12:43.687Z","http://data.parliament.uk/resources/453055/answer","Biography information for John Penrose","http://data.parliament.uk/resources/453055/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-19","Elections: Legislation","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to respond to the Law Commission's recommendations for change to UK electoral law published on 4 February 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","27583"
