"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057014","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>Neither I nor my Department has had any contact from Lebedev Holding Ltd or its representatives about the transaction. While the Secretary of State has powers under the Enterprise Act 2002 to intervene in certain media mergers raising public interest concerns, there is no requirement under the Enterprise Act 2002 for parties to advise us of the transaction.</p><p>My officials will contact Lebedev Holdings Ltd about the transaction, and to obtain further information to determine whether there has been a change of control which would give rise to a merger falling within the jurisdiction of the 2002 Act. However, writing to the party does not necessarily indicate that any transaction raises any public interest concerns.</p><p>These decisions are always made in a quasi judicial capacity by the Secretary of State.<strong><br></strong></p>","Kenilworth and Southam","Jeremy Wright",,"2019-02-13T17:59:05.303Z","http://data.parliament.uk/resources/1057014/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1057014/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Lebedev Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the identity of the new part-owner of the Evening Standard's parent company, Lebedev Holdings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218767"
"http://data.parliament.uk/resources/1057015","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p><strong> </strong>The Chair of the former BBC Trust and the BBC Director-General were responsible for engaging with government during Charter Review 2015-16.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-02-13T17:46:14.48Z","http://data.parliament.uk/resources/1057015/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1057015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names of the lead negotiators for the BBC during the last BBC charter renewal process.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218768"
"http://data.parliament.uk/resources/1050155","Department of Health and Social Care","false","2019-01-31","<p>Data on the number of suicides that had a link to content seen on social media is not available.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-31T11:28:31.777Z","http://data.parliament.uk/resources/1050155/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1050155/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-28","Suicide: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of suicides among young people under 21 in each of the last five years that had a link to content seen on social media.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","213273"
"http://data.parliament.uk/resources/1050156","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Officials in my department have met with Pinterest previously to discuss the Internet Safety Strategy. We are extremely concerned by recent reports that algorithms are targeting young people with self-harm and suicide images and we intend to lay out our approach to tackling a range of online harms in a forthcoming White Paper. My Right Honourable friend, the Health and Social Care Secretary, has raised the government's concerns again this week in this area with a number of companies, including Pinterest, and I have instructed my officials to arrange a further meeting with Pinterest as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-31T12:03:15.153Z","http://data.parliament.uk/resources/1050156/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1050156/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Pinterest","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he (b) Ministers of his Department and (c) officials of his Department have met representatives of Pinterest over the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","213274"
"http://data.parliament.uk/resources/1047112","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The pre-2003 newspaper merger regime, set out in the Fair Trading Act 1973 (FTA 1973), including the criminal offence in section 62 of the FTA 1973 for breaches of conditions, was repealed in 2003. The regime was replaced by the regime set out in the Enterprise Act 2002 which allows the Secretary of State to intervene in certain newspaper and media merger cases that raise public interest concerns.</p><p> </p><p>The Communications Act 2003 gives the Secretary of State powers to vary conditions by accepting new undertakings in place of the previous conditions. Where new undertakings are accepted, they are subject to the monitoring and enforcement provisions under the 2002 Enterprise Act in place of penalties under the FTA 1973. This enables the Secretary of State to make enforcement orders if they consider an undertaking has not been fulfilled, or will not be fulfilled.</p><p> </p><p>If an enforcement order is not complied with the Secretary of State or the Competition and Markets Authority can bring proceedings for an injunction. If a party did not comply with an injunction this would amount to contempt of court, which can be punished by a fine or imprisonment.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-28T19:11:05.447Z","http://data.parliament.uk/resources/1047112/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1047112/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","News UK","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department’s invitation to comment on a request to accept undertakings in place of conditions relating News Corp UK and Ireland Limited’s acquisition of The Times and The Sunday Times newspapers in 1981 published on 19 January 2019, whether the proposals submitted to his Department seek to vary the existing condition of a criminal offence if the undertakings are breached as currently stated under section 62 of the Fair Trading Act 1973.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","211688"
"http://data.parliament.uk/resources/1047113","Department of Health and Social Care","false","2019-01-28","<p>The following table shows the number of people who were diagnosed with ‘Type 2 or other diabetes’ when aged 20 years or under in each of the five calendar years 2013 to 2017, by Strategic Clinical Network.</p><table><tbody><tr><td><p>Strategic Clinical Network</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>East Midlands</p></td><td><p>30</p></td><td><p>45</p></td><td><p>65</p></td><td><p>65</p></td><td><p>75</p></td></tr><tr><td><p>East of England</p></td><td><p>55</p></td><td><p>80</p></td><td><p>70</p></td><td><p>85</p></td><td><p>85</p></td></tr><tr><td><p>Greater Manchester and Eastern Cheshire</p></td><td><p>25</p></td><td><p>45</p></td><td><p>35</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>London</p></td><td><p>100</p></td><td><p>115</p></td><td><p>135</p></td><td><p>135</p></td><td><p>170</p></td></tr><tr><td><p>North West Coast - Cheshire Warrington and Wirral</p></td><td><p>15</p></td><td><p>10</p></td><td><p>10</p></td><td><p>15</p></td><td><p>10</p></td></tr><tr><td><p>North West Coast - Lancashire and South Cumbria</p></td><td><p>15</p></td><td><p>20</p></td><td><p>25</p></td><td><p>25</p></td><td><p>25</p></td></tr><tr><td><p>North West Coast - Merseyside</p></td><td><p>15</p></td><td><p>10</p></td><td><p>15</p></td><td><p>15</p></td><td><p>10</p></td></tr><tr><td><p>Northern England Clinical Network</p></td><td><p>35</p></td><td><p>35</p></td><td><p>40</p></td><td><p>50</p></td><td><p>50</p></td></tr><tr><td><p>South East</p></td><td><p>30</p></td><td><p>40</p></td><td><p>45</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>South West</p></td><td><p>40</p></td><td><p>40</p></td><td><p>45</p></td><td><p>70</p></td><td><p>65</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>25</p></td><td><p>20</p></td><td><p>30</p></td><td><p>30</p></td><td><p>35</p></td></tr><tr><td><p>Wessex</p></td><td><p>30</p></td><td><p>25</p></td><td><p>30</p></td><td><p>40</p></td><td><p>50</p></td></tr><tr><td><p>West Midlands</p></td><td><p>80</p></td><td><p>80</p></td><td><p>90</p></td><td><p>95</p></td><td><p>140</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>80</p></td><td><p>75</p></td><td><p>85</p></td><td><p>95</p></td><td><p>110</p></td></tr><tr><td><p>No clinical commissioning group available in the data to map to Clinical Network</p></td><td><p>10</p></td><td><p>15</p></td><td><p>15</p></td><td><p>25</p></td><td><p>35</p></td></tr></tbody></table><p>Source: National Diabetes Audit (NDA)</p><p> </p><p>Note:</p><p>Disclosure control has been applied to all figures, as per the NDA publication - all numbers are rounded to the nearest 5, unless the number is 1 to 7, in which case it is rounded to ‘5’.</p>","Winchester","Steve Brine",,"2019-01-28T17:11:53.707Z","http://data.parliament.uk/resources/1047113/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1047113/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","Diabetes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under 21 years old have developed Type 2 diabetes in each of the last five years in each region of England.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","211689"
"http://data.parliament.uk/resources/1041259","Department of Health and Social Care","false","2019-01-18","<p>The allocation of funding to the expansion of specialist treatment for gambling related harm announced in the NHS Long Term Plan has yet to be determined by NHS England.</p>","Winchester","Steve Brine",,"2019-01-18T12:08:57.247Z","http://data.parliament.uk/resources/1041259/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041259/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041259/answer/previousversion/96128","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the £20.5 billion of investment announced in the NHS Long Term Plan will be allocated to clinics dedicated to the treatment of problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208214"
"http://data.parliament.uk/resources/1041285","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p><strong> </strong>Dame Frances Cairncross will decide when the report is produced. We will publish the report as soon as possible thereafter.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-22T16:38:58.533Z","http://data.parliament.uk/resources/1041285/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1041285/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the Cairncross Review before 31 January 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208215"
"http://data.parliament.uk/resources/1041287","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208217","2019-01-17T16:24:04.917Z","http://data.parliament.uk/resources/1041287/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1041287/answer",,,,,"14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of trends in the level of business rates on the financial viability of small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208216"
"http://data.parliament.uk/resources/1041293","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208216","2019-01-17T16:24:04.847Z","http://data.parliament.uk/resources/1041293/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1041293/answer",,,,,"14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he has and (b) officials of his Department have met with (i) his and (ii) their counterparts in the Department for Digital, Culture, Media and Sport to discuss extending business rates relief to small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208217"
