"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607580","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>Last year we held over 270 intergovernmental ministerial meetings bringing together Government and Devolved Administration colleagues.</p><p>I was pleased that the Deputy First Minister noted in his letter the positive collaboration between our officials in delivering Green Freeports and City Region and Growth Deals as an example of good intergovernmental relations.</p><p>My ministerial colleagues and I will continue working closely with the devolved administrations.</p>","Kensington","Felicity Buchan",,"2023-03-27T15:35:53.167Z","http://data.parliament.uk/resources/1607580/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1607580/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Budget March 2023: Scotland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will discuss with Cabinet colleagues the potential implications for his policies on intergovernmental relations of the Scottish Deputy First Minister’s letter to the UK Government on the Spring Budget, dated 15 March 2023.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","904324"
"http://data.parliament.uk/resources/1607581","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>This Government is determined to increase levels of affordable housing, and as my Rt Hon Friend the Secretary of State has outlined already, we are investing £11.5 billion through our Affordable Homes Programme which will deliver tens of thousands of much needed affordable homes right across the country.</p><p>Additionally, we remain committed to delivering at least as much on-site affordable housing through our proposed new Infrastructure Levy.</p>","Redditch","Rachel Maclean",,"2023-03-27T16:20:46.57Z","http://data.parliament.uk/resources/1607581/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1607581/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to increase the availability of affordable housing.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","904325"
"http://data.parliament.uk/resources/1607582","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>Minimum service levels are necessary across Great Britain to minimise the impacts that strikes have on the lives and livelihoods of the public. We recognise this will affect employers operating services that are devolved and have been clear that we want to engage with Devolved Governments on this Bill.</p>","Kensington","Felicity Buchan",,"2023-03-27T15:36:18.287Z","http://data.parliament.uk/resources/1607582/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1607582/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Strikes (Minimum Service Levels) Bill","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment with Cabinet colleagues of the potential impact of the Strikes (Minimum Service Levels) Bill on intergovernmental relations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","904326"
"http://data.parliament.uk/resources/1607583","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>The National Planning Policy Framework is clear that areas of flood risk should be avoided and where not possible then all risks should be mitigated.</p><p>This is supported by the Flood risk and coastal change Planning Practice Guidance which we significantly revised in August 2022.</p>","Redditch","Rachel Maclean",,"2023-03-27T16:21:59.377Z","http://data.parliament.uk/resources/1607583/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1607583/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will issue statutory guidance on planning to local authorities to ensure that all future developments include flood mitigation measures.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","904329"
"http://data.parliament.uk/resources/1607584","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>Through the announcement of six new devolution deals last year and most recently ground-breaking trailblazer devolution deals with Greater Manchester and West Midlands Combined Authorities, as well as the publication of the English Devolution Accountability Framework, Government is empowering local leaders by ensuring they have more control and influence over the decisions that affect their communities.</p>","Bishop Auckland","Dehenna Davison",,"2023-03-27T16:08:14.77Z","http://data.parliament.uk/resources/1607584/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1607584/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Devolution","1","House of Commons","What progress he has made on devolving power to local communities.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","904330"
"http://data.parliament.uk/resources/1607585","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>We are in close and regular contact with sector representative bodies and councils to monitor budgets and service delivery.</p><p>The final Local Government Finance Settlement for 2023/24 makes available up to £59.7 billion for local government in England - a significant increase in funding which is designed to assist councils in service delivery.</p>","North East Derbyshire","Lee Rowley",,"2023-03-27T16:51:50.47Z","http://data.parliament.uk/resources/1607585/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1607585/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the ability of local councils to balance their budgets.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","904331"
"http://data.parliament.uk/resources/1607628","Cabinet Office","false","2023-04-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Noble Peer’s Parliamentary Question of 27 March is attached in the answer.</p><p> </p><p>The Baroness Altmann CBE</p><p><br>House of Lords<br>London<br>SW1A 0PW</p><p>3 April 2023</p><p>Dear Lady Altmann,</p><p><br>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what is the latest estimate of the numbers of (1)<br>men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles (HL6837).</p><p>The Annual Survey of Hours and Earnings (ASHE) [1], carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Table 1 (below) shows the numbers of (1) men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles for April 20221 (the latest period for which ASHE estimates are available). As with any survey, estimates from ASHE are subject to a margin of uncertainty.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>Table 1: Estimates of the number of employee jobs with annual earnings below £12,570, UK, 2022 [1,2,3]</p><table><tbody><tr><td><p>Group</p></td><td><p>Number of employee jobs with annual earnings of less than £12,570 (thousands) [2,3]</p></td><td><p>Total number of<br>employee jobs in<br>group (thousands) [2, 3]</p></td></tr><tr><td><p>All employees</p></td><td><p>3,346</p></td><td><p>22,363</p></td></tr><tr><td><p>Male</p></td><td><p>907</p></td><td><p>11,294</p></td></tr><tr><td><p>Female</p></td><td><p>2,439</p></td><td><p>11,069</p></td></tr><tr><td><p>Full-time</p></td><td><p>309</p></td><td><p>16,547</p></td></tr><tr><td><p>Part-time</p></td><td><p>3,037</p></td><td><p>5,817</p></td></tr><tr><td><p>Full-time male</p></td><td><p>134</p></td><td><p>9,856</p></td></tr><tr><td><p>Full-time female</p></td><td><p>175</p></td><td><p>6,691</p></td></tr><tr><td><p>Part-time male</p></td><td><p>773</p></td><td><p>1,439</p></td></tr><tr><td><p>Part-time female</p></td><td><p>2,264</p></td><td><p>4,378</p></td></tr></tbody></table><p>Source: Annual Survey of Hours and Earnings</p><p>[1] Estimates for 2022 are provisional</p><p>[2] Employees on adult rates who have been in the same job for more than a year</p><p>[3] Figures for Number of Jobs are for indicative purposes only and should not be considered an<br>accurate estimate of employee job counts</p>",,"Baroness Neville-Rolfe",,"2023-04-12T11:41:18.477Z","http://data.parliament.uk/resources/1607628/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1607628/answer","PQHL6837.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2023-03-27","Low Incomes","2","House of Lords","To ask His Majesty's Government what is their latest estimate of the numbers of (1) men, and (2) women, employees who earn less than £12,570 per annum in (a) full-time, and (b) part-time roles.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL6837"
"http://data.parliament.uk/resources/1607629","Department for Science, Innovation and Technology","false","2023-04-03","<p>Data on smartphone use, Wi-Fi and internet access is collected by the Office of Communications and the Office for National Statistics.</p><p>According to Ofcom data, in 2020, the vast majority (85%) of all adults used a smartphone. This rose to more than nine in ten for those aged 16-54. Use was lower for those aged 65+ (55%), who were more likely than average (29%) to use a mobile device that wasn’t a smartphone. The smartphone was the device most likely to be used by people to go online; 85% of internet users used it for this purpose. Older internet users, aged 65+, were less likely to go online via most devices asked about, and in particular, they were less likely to have adopted smart technology, such as a smartphone.</p><p>ONS data indicates that 92% of adults in the UK were recent internet users in 2020, up from 91% in 2019. Almost all adults aged 16 to 44 years in the UK were recent internet users (99%), compared with 54% of adults aged 75 years and over. While there has been little change in internet use for adults aged 16 to 44 years in recent years, the proportion of those aged 75 years and over who are recent internet users nearly doubled since 2013, from 29%, to 54% in 2020. 6.3% of adults in the UK had never used the internet in 2020, down from 7.5% in 2019.</p>",,"Viscount Camrose","HL6839","2023-04-03T15:29:21.393Z","http://data.parliament.uk/resources/1607629/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1607629/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-27","Mobile Phones","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of people in the UK that do not own a smartphone in each of the following age ranges: (1) 18–24, (2) 25–44, (3) 45–64, (4) 65–74, (5) 75–84, and (6) 85 and above.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL6838"
"http://data.parliament.uk/resources/1607630","Department for Science, Innovation and Technology","false","2023-04-03","<p>Data on smartphone use, Wi-Fi and internet access is collected by the Office of Communications and the Office for National Statistics.</p><p>According to Ofcom data, in 2020, the vast majority (85%) of all adults used a smartphone. This rose to more than nine in ten for those aged 16-54. Use was lower for those aged 65+ (55%), who were more likely than average (29%) to use a mobile device that wasn’t a smartphone. The smartphone was the device most likely to be used by people to go online; 85% of internet users used it for this purpose. Older internet users, aged 65+, were less likely to go online via most devices asked about, and in particular, they were less likely to have adopted smart technology, such as a smartphone.</p><p>ONS data indicates that 92% of adults in the UK were recent internet users in 2020, up from 91% in 2019. Almost all adults aged 16 to 44 years in the UK were recent internet users (99%), compared with 54% of adults aged 75 years and over. While there has been little change in internet use for adults aged 16 to 44 years in recent years, the proportion of those aged 75 years and over who are recent internet users nearly doubled since 2013, from 29%, to 54% in 2020. 6.3% of adults in the UK had never used the internet in 2020, down from 7.5% in 2019.</p>",,"Viscount Camrose","HL6838","2023-04-03T15:29:21.44Z","http://data.parliament.uk/resources/1607630/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1607630/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-27","Internet: Access","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of people in the UK who have no internet or Wi-Fi access in the following age groups: (1) 20–39, (2) 40–59, (3) 60–79, and (4) 80 and above.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL6839"
"http://data.parliament.uk/resources/1607631","Department for Transport","false","2023-04-03","<p>If a driver is watching a video on a hand-held mobile phone, this is an offence which attracts a fixed penalty notice of £200 and six penalty points. If the case goes to the magistrates court the maximum fine is £1,000 (or £2,500 for bus and lorry drivers).</p><p>If a driver is watching a video on a mobile phone secured in a cradle, this is also an offence; the sanction is a £50 fixed penalty notice and a maximum fine of Level 3 on the standard scale if the case goes to court. There are also more general road traffic offences that the police can potentially use in cases where a driver is watching a video on a mobile phone in a cradle, for example, driving whilst not in proper control of the vehicle or driving without due care and attention.</p><p>We keep offences and their penalties under review.</p>",,"Baroness Vere of Norbiton",,"2023-04-03T13:45:47.047Z","http://data.parliament.uk/resources/1607631/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1607631/answer",,,"27","Transport","Transport","2023-03-27","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask His Majesty's Government whether they will consider specific penalties for drivers who are caught watching videos on their phones while driving.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6840"
