"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768528","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>It is necessary to carefully prioritise resources towards those Conventions that will have the most impact on the safeguarding of our heritage, such as recent ratification of the 1954 Hague Convention for the Protection of Cultural Property. However, the Government fully recognises the contribution that the UK's oral traditions, social practices and festive events make to the country's cultural fabric, and continues to encourage communities to celebrate these practices and to continue them for future generations.</p>",,"Lord Ashton of Hyde",,"2017-10-25T13:33:50.947Z",,"http://data.parliament.uk/resources/768528/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/768528/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Convention for the Safeguarding of the Intangible Cultural Heritage","2","House of Lords","To ask Her Majesty's Government whether they intend to ratify the 2003 UNESCO Convention for the Safeguarding of the Intangible Cultural Heritage; and if not, why not.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL1884"
"http://data.parliament.uk/resources/768892","Department for Digital, Culture, Media and Sport","true","2017-10-16","<p><ins class="ministerial">The Department for Digital, Culture, Media and Sport (DCMS) has had no such discussions. National Governing Bodies of Sport (NGBs) are not public bodies, and as such are not subject to the Freedom of Information Act. NGBs are typically independent, self-appointed organisations that govern their sports through the common consent of their sport. Transparency is an important principal of good governance, and is reflected in our Code for Sport Governance, with which all bodies in receipt of UK Sport or Sport England funding must now demonstrate compliance. </ins></p><p><del class="ministerial">The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</del></p><p> </p><p><del class="ministerial">Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</del></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:53:50.237Z","2017-10-16T21:11:27.463Z","http://data.parliament.uk/resources/768892/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) campaigners and (b) sports governance bodies on making sports governance bodies that (i) are or (ii) recently have been in receipt of public funds subject to the Freedom of Information Act.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107218"
"http://data.parliament.uk/resources/768893","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Between 2012 and 2017 the government, through Sport England has invested £1,062,857,035 from Lottery funding and £431,228,823 from Exchequer funding in non-olympic sport.</p><p> </p><p>For further information on this and the processes by which funding and allocation decisions are taken please refer to both Sport England’s website: https://www.sportengland.org/funding/our-investments-explained/investments-weve-made/</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-17T12:39:41.793Z",,"http://data.parliament.uk/resources/768893/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768893/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated to non-Olympic sport in each year since 2012.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107219"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:08:12.98Z",,"http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768894/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
"http://data.parliament.uk/resources/768895","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107199","2017-10-16T13:06:45.443Z",,"http://data.parliament.uk/resources/768895/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768895/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of progress towards the implementation of the Universal Service Obligation for broadband by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107195"
"http://data.parliament.uk/resources/768896","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107195","2017-10-16T13:06:45.497Z",,"http://data.parliament.uk/resources/768896/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768896/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether British Telecoms is liable to pay penalties in the event that the Universal Service Obligation for broadband is not fully implemented by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107199"
"http://data.parliament.uk/resources/768897","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The Department for Digital, Culture, Media and Sport does not hold any information on cases of discrimination in elite sport. Although UK Sport does not hold disaggregated data on discrimination, since 2013, UK Sport has received two complaints on the basis of race discrimination (one of which was related to grassroots sport), one gymnastics-related complaint on the basis of gender, and multiple cycling-related complaints on the basis of gender against a cycling coach's alleged comments to a female rider. UK Sport has received no complaints regarding sexual orientation.</p><p>There is no place for racism, sexism, homophobia or any other kind of discrimination in sport. Tackling discrimination lies at the heart of the cross-government sport strategy &quot;Sporting Future&quot; and we want sport to be at the forefront of equality. Government continues to work with National Governing Bodies and organisations such as Kick It Out, Stonewall and Women in Football to tackle discrimination in local, national and international sport. Our aim is to increase diversity among sporting organisations and to help the sport sector be more inclusive and welcoming to its spectators, participants and people in its workforce. Our Code for Sport Governance stipulates that funded sporting organisations should publish information about their work to foster all aspects of diversity within their leadership and decision-making.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-20T11:38:48.997Z",,"http://data.parliament.uk/resources/768897/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on cases of discrimination on the basis of (a) race, (b) gender and (c) sexual orientation in elite sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107230"
"http://data.parliament.uk/resources/768898","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>Neither the Department nor the Gambling Commission hold information concerning the number of Fixed-Odds Betting Terminals and, therefore spend, on Fixed-Odds Betting Terminals in individual constituencies.</p>","Chatham and Aylesford","Tracey Crouch","107237","2017-10-20T11:40:45.553Z",,"http://data.parliament.uk/resources/768898/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768898/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Gaming Machines: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will estimate the amount spent each year on fixed-odds betting terminals in Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","107236"
"http://data.parliament.uk/resources/768899","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>Neither the Department nor the Gambling Commission hold information concerning the number of Fixed-Odds Betting Terminals and, therefore spend, on Fixed-Odds Betting Terminals in individual constituencies.</p>","Chatham and Aylesford","Tracey Crouch","107236","2017-10-20T11:40:45.617Z",,"http://data.parliament.uk/resources/768899/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768899/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Gaming Machines: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many fixed-odds betting terminals are licensed in Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","107237"
"http://data.parliament.uk/resources/768902","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold such data.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:05:57.37Z",,"http://data.parliament.uk/resources/768902/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768902/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of news stories published in UK newspapers which have been identified by the (a) European Parliament and (b) European Commission as inaccurate in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107157"
