"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019331","Ministry of Justice","false","2018-12-06","<p>The three Inspectorates are members of the National Preventive Mechanism (NPM) and as such participated in two NPM business meetings in 2017.</p><p> </p><p>In addition, the Chief Inspector for England &amp; Wales and the Chief Inspector for Scotland were part of a NPM Steering Group which met on three occasions in 2017. On a fourth occasion, membership included the Chief Inspector for England &amp; Wales and a member of the Criminal Justice Inspectorate for Northern Ireland (CJINI).</p><p> </p>","Penrith and The Border","Rory Stewart","2018-12-06T16:46:46.417Z","http://data.parliament.uk/resources/1019331/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019331/answer",,,"http://data.parliament.uk/resources/1019331/answer",,,,,"54","Justice","Justice","2018-12-03","HM Inspectorate of Prisons: Meetings","1","House of Commons","To ask the Secretary of State for Justice, how many times Her Majesty's Prisons Inspectorates of England and Wales, Scotland and Northern Ireland met in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198185"
"http://data.parliament.uk/resources/1019335","Cabinet Office","false","2018-12-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-06T16:31:15.587Z","http://data.parliament.uk/resources/1019335/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019335/answer","PQ198186 Response.pdf","UKSA response ","http://data.parliament.uk/resources/1019335/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-03","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK aged 70 or over were in (a) full-time and (b) part-time employment in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198186"
"http://data.parliament.uk/resources/1019368","Ministry of Justice","false","2018-12-06","<p>The maximum penalty for television license fee evasion is a Level 3 fine, so a custodial sentence may not be imposed for this offence. In 2017 fines accounted for 99.5% of sentencing outcomes for television license fee evasion.</p><p> </p><p>Where offenders fail to pay fines, the courts have a range of enforcement powers, including, in the last resort, imprisonment of the offender.</p>","Penrith and The Border","Rory Stewart","2018-12-06T11:46:13.753Z","http://data.parliament.uk/resources/1019368/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019368/answer",,,"http://data.parliament.uk/resources/1019368/answer",,,,,"54","Justice","Justice","2018-12-03","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of  the number of custodial sentences given for non-payment of the BBC licence fee in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198197"
"http://data.parliament.uk/resources/1019372","Department of Health and Social Care","false","2018-12-06","<p>The Government remains firmly committed to achieving the ambitions set out in the Tobacco Control Plan for England 2017-2022, including the ambition to reduce the adult smoking prevalence from 15.5% to 12% by 2022.</p>","Winchester","Steve Brine","2018-12-06T14:23:31.34Z","http://data.parliament.uk/resources/1019372/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019372/answer",,,"http://data.parliament.uk/resources/1019372/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-03","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department still plans to reduce adult smoking prevalence to 12 per cent by 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198201"
"http://data.parliament.uk/resources/1017447","Home Office","false","2018-12-05","<p>Operation Gull in Northern Ireland is an Immigration Enforcement intelligence led operation. Immigration officers conduct periodic document checks at Northern Ireland’s air and sea ports to intercept illegal migrants travelling between Ireland, Northern Ireland and Great Britain by way of the land border.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-05T17:41:56.827Z","http://data.parliament.uk/resources/1017447/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1017447/answer",,,"http://data.parliament.uk/resources/1017447/answer",,,,,"1","Home Office","Home Office","2018-11-30","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  what the status is of Operation Gull in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197597"
"http://data.parliament.uk/resources/1017450","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>It is open to all sportspeople in the UK to represent Great Britain and Northern Ireland where appropriate. In addition, both the UK Government and UK Sport recognise the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, as they may so choose. This right extends to athletes from Northern Ireland having the choice to represent Great Britain and Northern Ireland or Ireland at a national level in their given sport should they wish to do so. At times this will be subject to the overarching rules applied by the individual Governing Bodies of the sport.</p><p> </p><p>Sporting matters are devolved, and eligibility and selection for international competition remain matters for the relevant sports authorities. However, sporting organisations have an important role to play in contributing to inclusion in Northern Ireland and across the United Kingdom. Through the sports cabinet, I will continue to discuss sporting matters across the UK.</p>","Eastleigh","Mims Davies","2018-12-05T16:02:31.567Z","http://data.parliament.uk/resources/1017450/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1017450/answer",,,"http://data.parliament.uk/resources/1017450/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with (a) his counterparts in the devolved administration and (b) the relevant sporting bodies to ensure that sportspeople in all parts of the UK can represent Great Britain and Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197598"
"http://data.parliament.uk/resources/1017469","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio.</p>","Stourbridge","Margot James","2018-12-05T16:19:55.25Z","http://data.parliament.uk/resources/1017469/answer","Biography information for Margot James","http://data.parliament.uk/resources/1017469/answer",,,"http://data.parliament.uk/resources/1017469/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of whether the target for listening and coverage will be met for a switchover to digital radio in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197599"
"http://data.parliament.uk/resources/1017187","Department of Health and Social Care","false","2018-12-05","<p>The National Institute for Health and Care Excellence (NICE) updated its guidance on ‘Early and locally advanced breast cancer: diagnosis and management’ in July 2018. The use of adjuvant bisphosphonates was one of the key areas that was covered in the update. NICE’s updated recommendations can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy" target="_blank">https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy</a></p><p> </p><p>The guideline recommends bisphosphonates as adjuvant therapy for postmenopausal women with node positive invasive breast cancer and for postmenopausal women with node negative breast cancer.</p><p> </p><p>NICE also updated its guidance on the use of bisphosphonates for treating osteoporosis in February 2018. The updated guidance can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ta464" target="_blank">https://www.nice.org.uk/guidance/ta464</a></p><p> </p><p>NICE recommends oral bisphosphonates for treating osteoporosis in adults if the person is eligible for risk assessment and the 10 year probability of osteoporotic fragility fracture is at least 1%.</p>","Winchester","Steve Brine","2018-12-05T16:24:58.377Z","http://data.parliament.uk/resources/1017187/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1017187/answer",,,"http://data.parliament.uk/resources/1017187/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1017187/answer/previousversion/90056","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Bisphosphonates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NICE has made in updating its guidance on the use of adjuvant bisphosphonates.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197353"
"http://data.parliament.uk/resources/1017188","Ministry of Defence","false","2018-12-04","<p>The UK welcomed the launch of the NATO Training Mission Iraq at the Brussels Summit in 2018. We are commited to supporting the training mission through the deployment of the UK civilian and military personnel including a senior civilian adviser and other personnel as part of the NATO Communications and Information Systems Support Group, on rotation with other allies.</p>","Milton Keynes North","Mark Lancaster","2018-12-04T16:03:36.45Z","http://data.parliament.uk/resources/1017188/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1017188/answer",,,"http://data.parliament.uk/resources/1017188/answer",,,,,"11","Defence","Defence","2018-11-29","Iraq: NATO","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the NATO training mission in Iraq.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197354"
"http://data.parliament.uk/resources/1017189","Treasury","false","2018-12-04","<p>The Office of Tax Simplification (OTS) has split their review of inheritance tax into two reports. The report that was published in November covered administrative issues. The second report will be published in spring, and will cover wider technical and policy issues.</p><p> </p><p>Once the second report is published, the government will respond to the recommendations the OTS has made.</p>","Central Devon","Mel Stride","2018-12-04T17:25:39.427Z","http://data.parliament.uk/resources/1017189/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1017189/answer",,,"http://data.parliament.uk/resources/1017189/answer",,,,,"14","Treasury","Treasury","2018-11-29","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197355"
