"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226308","Department of Health and Social Care","false","2020-07-29","<p>The Independent Medicines and Medical Devices Safety Review published its report on 8 July and all of its recommendations, including the setting up of a taskforce, will be considered carefully.</p><p>The Government will provide an update in due course.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T14:04:36.76Z","http://data.parliament.uk/resources/1226308/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1226308/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-20","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set up a task force to implement the recommendations made by the Independent Medicines and Medical Devices Safety Review.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","76916"
"http://data.parliament.uk/resources/1226552","Department of Health and Social Care","false","2020-07-29","<p>I refer the hon. Member to the answer I gave on 16 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-08/55911/" target="_blank">55911</a>.</p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T14:53:56.647Z","http://data.parliament.uk/resources/1226552/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1226552/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-20","Cancer: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to include data collection on cancer diagnosis in the NHS Mental Health Dashboard.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76644"
"http://data.parliament.uk/resources/1226571","Department of Health and Social Care","false","2020-07-29","<p>Endometriosis manifests itself in a variety of ways and shares symptoms with other conditions. As a consequence, diagnosis can be difficult and is sometimes delayed.</p><p>There are currently no plans to reduce the average waiting time for an endometriosis diagnosis.</p><p>Given the highly invasive nature of the diagnostic procedure and the varying degree to which women experience symptoms, it can be more appropriate to treat mild symptoms on clinical grounds and reserve a laparoscopy with its inherent risks for women with more significant symptoms.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T10:32:48.807Z","http://data.parliament.uk/resources/1226571/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1226571/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-20","Endometriosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the average waiting time for an endometriosis diagnosis.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","76820"
"http://data.parliament.uk/resources/1226572","Department of Health and Social Care","false","2020-07-29","<p>No discussions have taken place between the Department of Health and Social Care and the Department for Work and Pensions on the potential merits of introducing legislative proposals to ensure that employers provide increased support for those in the workplace with endometriosis.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T14:57:19.773Z","http://data.parliament.uk/resources/1226572/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1226572/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-20","Endometriosis: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Department for Work and Pensions on the potential merits of introducing legislative proposals to ensure employers provide increased (a) paid sick leave, (b) flexible working hours and (c) flexible breaks and (d) other support in the workplace for people with endometriosis.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","76821"
"http://data.parliament.uk/resources/1226574","Department of Health and Social Care","false","2020-07-29","<p>The National Institute for Health and Care Excellence (NICE) has published a range of information and guidance on diagnosing and managing endometriosis, and we expect all clinicians to use NICE guidelines to inform their clinical practice.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T14:27:39.13Z","http://data.parliament.uk/resources/1226574/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1226574/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-20","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase understanding of endometriosis among (a) GPs and (b) other non-specialist medical professionals.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","76822"
"http://data.parliament.uk/resources/1226576","Department of Health and Social Care","false","2020-07-29","<p>Endometriosis manifests itself in a variety of ways and shares symptoms with other conditions. As a consequence, diagnosis can be difficult and is sometimes delayed.</p><p> </p><p>Information on endometriosis is available at the following webpages:</p><p> </p><p>NHS.UK:</p><p> </p><p><a href="https://www.nhs.uk/conditions/endometriosis/" target="_blank">https://www.nhs.uk/conditions/endometriosis/</a></p><p> </p><p>The Royal College of Obstetricians and Gynaecologists:</p><p> </p><p><a href="https://www.rcog.org.uk/en/patients/patient-leaflets/endometriosis/" target="_blank">https://www.rcog.org.uk/en/patients/patient-leaflets/endometriosis/</a></p><p> </p><p>The National Institute for Health and Care Excellence:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/conditions-and-diseases/gynaecological-conditions/endometriosis-and-fibroids" target="_blank">https://www.nice.org.uk/guidance/conditions-and-diseases/gynaecological-conditions/endometriosis-and-fibroids</a></p><p> </p><p>Endometriosis UK:</p><p> </p><p><a href="https://www.endometriosis-uk.org/" target="_blank">https://www.endometriosis-uk.org/</a></p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T14:31:37.163Z","http://data.parliament.uk/resources/1226576/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1226576/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-20","Endometriosis: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase public awareness of endometriosis to ensure women are able to recognise symptoms.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","76823"
"http://data.parliament.uk/resources/1225934","Department of Health and Social Care","false","2020-07-29","<p>The Terms of Reference for the Liverpool Community Health Independent Investigation were placed in the Libraries of both Houses on 16 July.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T13:45:52.917Z","http://data.parliament.uk/resources/1225934/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1225934/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1225934/answer/previousversion/40834","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-17","Liverpool Community Health NHS Trust Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 16 July on Independent Investigation of Patient Safety Incidents and Deaths at Liverpool Community Health NHS Trust Terms Of Reference, Offial Report, HCWS376, when the terms of reference for the Liverpool Community Health Investigation will be be placed in the Library.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","75994"
"http://data.parliament.uk/resources/1225984","Department of Health and Social Care","false","2020-07-29","<p>Veteran mental health needs are very often no different to those of the general population. Research shows that suicide amongst former members of the Armed Forces remains extremely rare and is lower than comparative rates in the civilian population. The recording of suicides is a matter for coroners and recording of prior service is unlikely to help in attribution of cause of these tragic events.</p><p>The National Health Service in England has set up two tailored veterans’ mental health services: the Transition, Intervention and Liaison Service and the Complex Treatment Service. These services benefit from over £10 million per year investment and have collectively received over 10,000 referrals up to the end of 2019. A third tailored service, the forthcoming Veterans’ Mental Health High Intensity Service, will see even more investment and will provide crisis care and therapeutic inpatient support for those veterans who need urgent and emergency care.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T12:49:12.353Z","http://data.parliament.uk/resources/1225984/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1225984/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1225984/answer/previousversion/40842","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-17","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect of recording of veteran suicide on the ability to tailor mental health services to ex-service personnel.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","76109"
"http://data.parliament.uk/resources/1225996","Department of Health and Social Care","false","2020-07-29","<p>Veteran mental health needs are very often no different to those of the general population. Data has shown that most patients suffer from common mental health conditions such as depression and anxiety and readily make use of the mainstream mental health services provided throughout the United Kingdom. Research shows that suicide amongst former members of the Armed Forces remains extremely rare and is lower than comparative rates in the civilian population.</p><p>NHS England and NHS Improvement are aware of concerns amongst the Armed Forces community that individuals may be differentially disadvantaged as waiting lists lengthen due to COVID-19 constraints. We have no evidence that this will be the case.</p><p>More generally, National Health Service local systems and organisations are stepping up non-COVID-19 services as soon as possible. The approach is being flexed at local level according to capacity and demand in different parts of the country, but the reset will be gradual, with full attention to infection prevention and control as the guiding principle.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T10:40:52.757Z","http://data.parliament.uk/resources/1225996/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1225996/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-17","Coronavirus: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the trends in the level of mental health issues experienced by former armed forces personnel during the covid-19 outbreak; and what steps he is taking to prevent an increase in suicide numbers of veterans following the covid-19 outbreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","75989"
"http://data.parliament.uk/resources/1225575","Department of Health and Social Care","false","2020-07-29","<p>National Health Service mental health services have remained open for business throughout the COVID-19 pandemic and we have provided tailored guidance to help people deal with their mental health and wellbeing on GOV.UK and the Every Mind Matters website.</p><p>We have also provided additional funding of £5 million for mental health charities to support adults and children struggling with their mental wellbeing during this time as well as a further £4.2 million, as part of the Government’s United Kingdom-wide £750 million package of support for the voluntary sector.</p><p>No estimate has been made of the number of people who have accessed this support. NHS Digital publishes monthly data on the number people who have been in contact with mental health services and the number of referrals to mental health services. Reports can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/data-tools-and-services/data-services/mental-health-data-hub/mental-health-services-monthly-statistics" target="_blank">https://digital.nhs.uk/data-and-information/data-tools-and-services/data-services/mental-health-data-hub/mental-health-services-monthly-statistics</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T13:37:02.05Z","http://data.parliament.uk/resources/1225575/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1225575/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-16","Mental Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional mental health support has been provided during the covid-19 outbreak; and what estimate his Department has made of the number of people who have accessed that support.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","75321"
