"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker",,"2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/806413/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson",,"2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/803730/answer",,,"60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/804332","Home Office","false","2017-12-18","<p>This information is not held centrally.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-12-18T12:32:28.607Z","http://data.parliament.uk/resources/804332/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/804332/answer",,,"1","Home Office","Home Office","2017-12-11","Cryptocurrencies","1","House of Commons","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118574"
"http://data.parliament.uk/resources/804333","HM Treasury","false","2017-12-19","<p>HM Treasury does not have any holdings of Bitcoin or other crypto-currencies. HM Treasury and the Bank of England publish details of the UK’s current international reserves, including foreign currency assets, on a monthly basis.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-19T14:01:00.667Z","http://data.parliament.uk/resources/804333/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/804333/answer",,,"14","Treasury","CaTreasury","2017-12-11","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what holdings of Bitcoin and other crypto-currencies are held by the Government.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118575"
"http://data.parliament.uk/resources/804334","HM Treasury","false","2017-12-19","<p>The independent Financial Policy Committee (FPC), established by the Government, aims to ensure the UK financial system is resilient to, and prepared for, the wide range of risks it could face — so that the system could support the real economy, even in difficult conditions.</p><p> </p><p>The Bank of England continues to monitor developments, and provided its latest assessment of the risks to financial stability in the Financial Stability Report, published in November 2017.</p><p> </p><p>In addition, the Financial Conduct Authority (FCA) has stated that it will continue to monitor distributed ledger technology (DLT)-related market developments, working collaboratively with industry, HM Treasury, the Bank of England, the Information Commissioner’s Office, and other UK bodies to ensure a coordinated approach towards DLT in the UK.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-19T15:36:16.863Z","http://data.parliament.uk/resources/804334/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/804334/answer",,,"14","Treasury","CaTreasury","2017-12-11","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has been made of the risks to the UK economy of the potential failure of Bitcoin and other crypto-currencies.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118577"
"http://data.parliament.uk/resources/804335","HM Treasury","false","2017-12-19","<p>The government has not made any formal assessment of the value to the UK of Bitcoin or other cryptocurrencies.</p><p> </p><p>The government is currently negotiating amendments to the European Anti-Money Laundering Directive which will extend regulation to virtual currency exchange platforms and custodian wallet providers. These amendments will enable competent authorities to ensure these firms are mitigating the risks regarding money laundering and terrorist financing, and enable the legitimate sector to grow. We expect these negotiations to conclude at EU level by early 2018, with a year for Member States to then implement the Directive.</p>","North East Cambridgeshire","Stephen Barclay","118581","2017-12-19T14:05:17.2Z","http://data.parliament.uk/resources/804335/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/804335/answer",,,"14","Treasury","CaTreasury","2017-12-11","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has been made of the value to the UK economy of Bitcoin and other cryptocurrencies.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118579"
"http://data.parliament.uk/resources/804336","HM Treasury","false","2017-12-19","<p>The government has not made any formal assessment of the value to the UK of Bitcoin or other cryptocurrencies.</p><p> </p><p>The government is currently negotiating amendments to the European Anti-Money Laundering Directive which will extend regulation to virtual currency exchange platforms and custodian wallet providers. These amendments will enable competent authorities to ensure these firms are mitigating the risks regarding money laundering and terrorist financing, and enable the legitimate sector to grow. We expect these negotiations to conclude at EU level by early 2018, with a year for Member States to then implement the Directive.</p>","North East Cambridgeshire","Stephen Barclay","118579","2017-12-19T14:05:17.263Z","http://data.parliament.uk/resources/804336/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/804336/answer",,,"14","Treasury","CaTreasury","2017-12-11","Cryptocurrencies: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to regulate the use of cryptocurrencies in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118581"
"http://data.parliament.uk/resources/790045","Department for Education","false","2017-11-24","<p>The department is carefully considering the results of the Schools that work for everyone consultation and the proposal to remove the 50% cap. We plan to respond on this issue in due course.</p>","Guildford","Anne Milton",,"2017-11-24T08:43:56.437Z","http://data.parliament.uk/resources/790045/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/790045/answer",,,"60","Education","Education","2017-11-15","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what timescale she has set for replacing inclusivity rules relating to faith schools, including Roman Catholic schools.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","113156"
"http://data.parliament.uk/resources/790157","Foreign and Commonwealth Office","false","2017-11-24","<p>I refer the honourable Member to the answer I gave to question 112308.​​</p>","Cities of London and Westminster","Mark Field",,"2017-11-24T14:03:12.907Z","http://data.parliament.uk/resources/790157/answer","Biography information for Mark Field","http://data.parliament.uk/resources/790157/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","India: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will initiate an independent inquiry into the role of the Government in the 1984 killing of Sikhs in India.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","113157"
"http://data.parliament.uk/resources/786860","Cabinet Office","false","2017-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-15T16:15:20.19Z","http://data.parliament.uk/resources/786860/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786860/answer","PQ112438.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-10","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies have died as a result of neonatal (a) sepsis, (b) meningitis and (c) pneumonia in NHS hospitals in each region of the UK in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","112438"
