"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428639","Department for Communities and Local Government","false","2015-11-26","<p>The National Planning Policy Framework is clear that local planning authorities should work with other authorities and providers to assess the quality and capacity of infrastructure, and its ability to meet forecast demands.</p>","Great Yarmouth","Brandon Lewis",,"2015-11-26T15:19:43.203Z","http://data.parliament.uk/resources/428639/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/428639/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/428639/answer/previousversion/31108","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-17","Utilities: Infrastructure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what statutory obligations are placed on local authorities to have an accurate assessment of the (a) capacity, (b) location and (c) other aspects of local utility infrastructure.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","16611"
"http://data.parliament.uk/resources/428640","Department for Communities and Local Government","false","2015-11-24","<p>The Government recently published a discussion paper about parking on private land entitled “Parking reform: tackling unfair practices”. The issue of companies charging for overstaying was raised in a significant number of responses. My Department is considering all of the circumstances surrounding overstay charges. We will publish a response to the discussion paper in due course setting out the Government’s proposed course of action.</p>","Nuneaton","Mr Marcus Jones",,"2015-11-24T15:02:37.227Z","http://data.parliament.uk/resources/428640/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/428640/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the legality of private car park companies charging for overstaying.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","16577"
"http://data.parliament.uk/resources/428641","Department for Communities and Local Government","false","2015-11-23","<p>The Northern Powerhouse is about bringing together northern cities and regions to maximise the potential of the North and help drive UK economic growth.</p><p>We will do this by investing in science and technology, transport, digital and innovation, culture and tourism across the region, alongside devolving power to give the North a powerful new voice, investment and decision-making powers to meet these ambitions. Improving the environment could be a consideration in how we take forward these investments and activities.</p><p><br> <br></p>","Stockton South","James Wharton","16586","2015-11-23T16:54:33.043Z","http://data.parliament.uk/resources/428641/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/428641/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Environmental Protection: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to improve the environment as part of the Northern Powerhouse initiative.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16585"
"http://data.parliament.uk/resources/428642","Department for Communities and Local Government","false","2015-11-23","<p>The Northern Powerhouse is about bringing together northern cities and regions to maximise the potential of the North and help drive UK economic growth.</p><p>We will do this by investing in science and technology, transport, digital and innovation, culture and tourism across the region, alongside devolving power to give the North a powerful new voice, investment and decision-making powers to meet these ambitions. Improving the environment could be a consideration in how we take forward these investments and activities.</p><p><br> <br></p>","Stockton South","James Wharton","16585","2015-11-23T16:54:33.12Z","http://data.parliament.uk/resources/428642/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/428642/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Recreation Spaces: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to increase access to green space as part of the Northern Powerhouse initiative.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16586"
"http://data.parliament.uk/resources/428643","Department for Communities and Local Government","false","2015-11-20","<p>I refer the hon. Member to the answer I gave her on 6 November 2015, PQ 13946.</p>","Tunbridge Wells","Greg Clark","16599 ; 16601 ; 16602","2015-11-20T11:42:12.41Z","http://data.parliament.uk/resources/428643/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/428643/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Essex County Fire and Rescue Service: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in the number of firefighter posts was in Essex Fire and Rescue Service in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","16600"
"http://data.parliament.uk/resources/428644","Department for Communities and Local Government","false","2015-11-20","<p>I refer the hon. Member to the answer I gave her on 6 November 2015, PQ 13946.</p>","Tunbridge Wells","Greg Clark","16599 ; 16600 ; 16602","2015-11-20T11:42:12.457Z","http://data.parliament.uk/resources/428644/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/428644/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Hertfordshire Fire and Rescue Service: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in the number of firefighter posts was in Hertfordshire Fire and Rescue Service in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","16601"
"http://data.parliament.uk/resources/428645","Department for Communities and Local Government","false","2015-11-20","<p>I refer the hon. Member to the answer I gave her on 6 November 2015, PQ 13946.</p>","Tunbridge Wells","Greg Clark","16600 ; 16601 ; 16602","2015-11-20T11:42:12.333Z","http://data.parliament.uk/resources/428645/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/428645/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Bedfordshire and Luton Fire and Rescue Service: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in the number of firefighter posts was in Bedfordshire Fire and Rescue Service in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","16599"
"http://data.parliament.uk/resources/428646","Department for Communities and Local Government","false","2015-11-20","<p>I refer the hon. Member to the answer I gave her on 6 November 2015, PQ 13946.</p>","Tunbridge Wells","Greg Clark","16599 ; 16600 ; 16601","2015-11-20T11:42:12.537Z","http://data.parliament.uk/resources/428646/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/428646/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Cambridgeshire Fire and Rescue Service: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in the number of firefighter posts was in Cambridgeshire Fire and Rescue Service in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","16602"
"http://data.parliament.uk/resources/428762","Department for Communities and Local Government","false","2015-11-23","<p>The Department worked with the Local Government Association to provide two guidance documents for local authorities, housing associations and other housing providers on keeping residents safe in the event of a fire and on providing safe means of escape. These publications (<em>Housing – Fire Safety</em> and <em>Fire safety in purpose-built blocks of flats)</em> are both available at: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-safety-advice-documents" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-safety-advice-documents</a>.</p><p>Government also provides guidance on the requirements under part B of the Building Regulations on design of escape routes in new buildings, available at: <a href="http://www.planningportal.gov.uk/buildingregulations/approveddocuments/partb/bcapproveddocumentsb/bcapproveddocbvol1/" target="_blank">http://www.planningportal.gov.uk/buildingregulations/approveddocuments/partb/bcapproveddocumentsb/bcapproveddocbvol1/</a>.</p>","Stockton South","James Wharton",,"2015-11-23T15:41:35.943Z","http://data.parliament.uk/resources/428762/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/428762/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Social Rented Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department publishes to local authorities and housing associations on providing a safe means of exit for disabled residents in the event of an emergency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16714"
"http://data.parliament.uk/resources/428763","Department for Communities and Local Government","false","2015-11-20","<p>To help landlords prepare for introduction of the Smoke and Carbon Monoxide Alarm (England) Regulations 2015, my Department provided £3.2 million of non ring-fenced funding to local Fire and Rescue Authorities to purchase and distribute smoke and carbon monoxide alarms to landlords.</p><p>These regulations aim to protect tenants from fire and carbon monoxide poisoning in the home, and to further that aim we would expect Fire and Rescue Authorities to continue distributing any remaining alarms following the introduction of the regulations to help landlords comply, therefore safeguarding more tenants.</p><p>The Chief Fire Officers Association Home Safety Committee are planning to conduct further research and analysis on the distribution of the free alarms in the new year.</p>","Great Yarmouth","Brandon Lewis",,"2015-11-20T09:06:38.413Z","http://data.parliament.uk/resources/428763/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/428763/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-11-17","Private Rented Housing: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, through what channels his Department plans to disburse the £3.2 million payment from the Fire and Rescue Authorities to private landlords for smoke and carbon dioxide alarms after the introduction of the Smoke and Carbon Monoxide Alarm (England) Regulations 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","16737"
