"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101349","Ministry of Defence","false","2014-10-30","<p>No Single Living Accommodation at Catterick is provided by a contractor.</p><p>The Ministry of Defence (MOD) has nearly 6,000 bedspaces at Catterick which the MOD owns.</p><p>Where Single Living Accommodation is not available, the MOD may rent accommodation from the local private market, known as Substitute Service Single Accommodation. This is only ever used as a last resort where no other option is available.</p><p>There are currently 25 Service personnel posted to Catterick living in 19 Substitute Service Single Accommodation properties at an average monthly cost per person of £468.</p>","Broxtowe","Anna Soubry",,"2014-10-30T17:34:46.6349615Z",,"http://data.parliament.uk/resources/101349/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101349/answer",,,,,"11","Defence","Defence","2014-10-28","Catterick Garrison: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many single servicemen and servicewomen based at or near Catterick, North Yorkshire, are currently accommodated in (a) single living accommodation provided for his Department by a contractor and (b) other private rented accommodation; and what the average cost per month per person is to his Department for each such type of accommodation.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212285"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T16:10:22.6565678Z",,"http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/101359/answer",,,,,"60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101382","Department for Energy and Climate Change","false","2014-10-30","<p>Ministers from the Department of Climate Change and Energy meet Ministers in the Department for Communities and Local Government regularly to discuss a range of issues. As has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd",,"2014-10-30T15:13:15.7279438Z",,"http://data.parliament.uk/resources/101382/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101382/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the last time was that he met the Secretary of State for Communities and Local Government to discuss the implementation of zero carbon homes.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212323"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:37:27.7274494Z",,"http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101480/answer",,,,,"20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101492","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T11:21:01.633Z","2014-11-03T17:23:08.2551012Z","http://data.parliament.uk/resources/101492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101492/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101492/answer/previousversion/25520","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys have required the relocking of prisons since May 2010; and at what cost.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212348"
"http://data.parliament.uk/resources/101493","Ministry of Justice","true","2014-11-03","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>A range of procedural and physical measures are used to assist in the secure management of keys in prisons. These increasingly include electronic and biometric systems.</p><p> </p><p>The information requested is provided below.</p><p> </p><p>Table 1 - costs of partial/full relocking of prisons due to loss of keys from May 2010 - 29 October 2014:</p><p> </p><p>14/05/2010 Swaleside £95,430</p><p>21/06/2010 Glen Parva £208,329</p><p>04/11/2010 Warren Hill £101,301</p><p>20/12/2010 Ashwell £15,576</p><p>24/10/2011 Birmingham £499,000 <ins class="ministerial">(Paid for by G4S)</ins></p><p>09/01/2012 Maidstone £5,847</p><p>28/02/2014 Lindholme £40,286</p><p>08/05/2014 Haverigg £32,882</p><p>21/07/2014 Highpoint £14, 933</p><p> </p><p>Table 2 – number of reported incidents of lost keys from April 2010 – 31 March 2014:</p><p> </p><p>2010/11 - 62</p><p>2011/12 - 67</p><p>2012/13 – 73</p><p>2013/14 – 35 (* see note below)</p><p> </p><p>* Note: a change in the reporting requirements for key/lock incidents from April 2013 has resulted in a lower “lost keys” figure for 2013/14 in comparison to the three previous years. In addition to keys “lost”, the figures for the three previous years include keys inadvertently taken out of prisons and subsequently returned, but the figure for 2013/14 includes only keys lost, not those inadvertently taken out and returned.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T11:21:01.78Z","2014-11-03T17:29:21.2681994Z","http://data.parliament.uk/resources/101493/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101493/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/101493/answer/previousversion/25521","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of lost keys there have been in prisons in each year since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","212349"
"http://data.parliament.uk/resources/101495","Prime Minister","false","2014-10-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Witney","Mr David Cameron","212284","2014-10-30T15:04:17.4963804Z",,"http://data.parliament.uk/resources/101495/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/101495/answer",,,,,"23","Prime Minister","Prime Minister","2014-10-28","Visits Abroad","1","House of Commons","To ask the Prime Minister, who has represented him at official overseas events in each year since 2010; at what event in each case; and if he will provide details.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212239"
"http://data.parliament.uk/resources/101496","Prime Minister","false","2014-10-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Witney","Mr David Cameron","212239","2014-10-30T15:04:17.6009334Z",,"http://data.parliament.uk/resources/101496/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/101496/answer",,,,,"23","Prime Minister","Prime Minister","2014-10-28","Visits Abroad","1","House of Commons","To ask the Prime Minister, who attended official overseas events on behalf of (a) himself and (b) other Government Ministers at official overseas events in each year since 2010; what the name was of each such person; and on which date each such event took place.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212284"
"http://data.parliament.uk/resources/101107","Department for Education","false","2014-10-30","<p>Schools and academies in Brigg and Goole constituency have been allocated £2.231 million through the pupil premium for financial year 2013 to 2014, and £2.851 million for financial year 2014 to 2015.</p><p> </p><p>This includes funding through the deprivation and service child elements for financial year 2013 to 2014, and also the children adopted from care element for financial year 2014 to 2015, but excludes the looked-after children element in both years as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-30T15:26:56.0710226Z",,"http://data.parliament.uk/resources/101107/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101107/answer",,,,,"60","Education","Education","2014-10-27","Pupil Premium: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Education, how much funding schools in Brigg and Goole constituency received under the pupil premium in 2013-14; and what estimate she has made of how much funding those schools will receive in pupil premium in 2014-15.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212068"
"http://data.parliament.uk/resources/101132","Foreign and Commonwealth Office","false","2014-10-30","<p>We remain concerned by recent reports of violence in Colombia and the reported increase in threats against human rights defenders there, in particular those detailed in the “Somos Defensores” report published in August. I recently held a meeting with the hon. Gentleman and other parliamentary colleagues where I received further reports of violence in the country.</p><p>During my visit to Colombia in June, I set out our concerns about the reported rise in attacks against human rights defenders in my meetings with Colombia’s Deputy Foreign Ministers and the heads of the Colombian government’s major human rights agencies. I also met representatives from Colombian and international human rights organisations, including Oxfam and Christian Aid, to discuss the issue. The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) also raised the issue of violence against trade unionists and human rights defenders, and cases of impunity for those responsible, with the Colombian government during his visit to Bogota in February.</p>","East Devon","Mr Hugo Swire",,"2014-10-30T16:05:29.2722779Z",,"http://data.parliament.uk/resources/101132/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101132/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of allegations of state-sponsored violence in Colombia.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","211978"
