"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688028","Department of Health and Social Care","false","2024-02-20","<p>We are considering the next steps needed to continue improving the sexual health of the whole population. The UK Health Security Agency is undertaking work with partner organisations to identify best use of existing and emerging interventions to address the increase in sexually transmitted infections (STIs).</p><p> </p><p>The Department for Health and Social Care published the HIV Action Plan in 2021 which sets out the actions that we are taking over the period of 2022 to 2025 to move towards ending HIV transmissions, AIDS, and HIV-related deaths within England by 2030. As part of the plan, we are investing £4.5 million in our National HIV Prevention Programme, which annually runs National HIV Testing Week as well as summer campaigns. Their aim is to raise awareness of ways to prevent the spread of HIV and other STIs among the most affected communities, with a particular focus on young people and other at-risk populations.</p><p> </p><p>The Department for Education is currently reviewing the relationships, sex and health education (RSHE) statutory guidance which includes reference to STI transmission, testing and prevention methods and is expected to soon launch a public consultation on the guidance. Following the consultation, they will make a decision about any new or revised content to be included in the RSHE curriculum, including the use of resources, and whether any further action would be appropriate.</p>","Lord Markham","2024-02-20T15:23:25.277Z","http://data.parliament.uk/resources/1688028/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688028/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-06","Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government whether they plan to bring forward a strategy for addressing the recent increase in sexually transmitted infections among 15–24 year-olds as called for by respondents to the House of Commons Women and Equalities Select Committee on 24 January.","false","Biography information for Lord Farmer","Lord Farmer","HL2227"
"http://data.parliament.uk/resources/1505645","Home Office","false","2022-09-20","<p>Whilst no discussions have taken place with the Project for the Registration of Children as British Citizens on the guidance and application process for the discretionary fee waiver for child registration applications to date, the department is open to feedback on where improvements could be made. It is actively undertaking its own evaluation of this new service to identify opportunities for continuous improvement.</p><p>Regarding the reference in the guidance to the impact on the funding of the immigration system, as noted in Baroness Williams’ remarks of 6 July, nationality fees are part of a system of fees and funding that was established through the Immigration Act 2014 and the Immigration and Nationality (Fees) Order 2016, that underpins the overall policy of minimising the reliance on the UK taxpayer. The department maintains the view that the reference in the guidance is a relevant consideration in the overall affordability assessment undertaken by caseworkers.</p><p>The Home Office is monitoring the numbers of applications received, approved or rejected. It is considering the best mechanism for updating Parliament with this information at the earliest appropriate opportunity.</p>","Lord Sharpe of Epsom","2022-09-20T16:08:01.777Z","http://data.parliament.uk/resources/1505645/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1505645/answer",,,"1","Home Office","Home Office","2022-09-06","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Williams of Trafford on 6 July (HL Deb cols 1067–71), what discussions they have had with the Project for the Registration of Children regarding the criticisms made of the (1) guidance, and (2) application process, for the discretionary waiver; and what further consideration they have given to (a) the deletion from the guidance of reference to the impact on the funding of the immigration system, and (b) how to report to Parliament on the ongoing monitoring of the application of the waiver.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2227"
"http://data.parliament.uk/resources/1348901","Foreign, Commonwealth and Development Office","false","2021-08-02","<p>Pakistan's Supreme Court recently ruled that the management of Peshawar's Edwardes College be handed over to the Khyber Pakhtunkhwa government, though the property remains under ownership of the Church of Pakistan's Lahore Diocese. This is an independent judicial process.</p>","Lord Ahmad of Wimbledon","2021-08-02T12:39:04.46Z","http://data.parliament.uk/resources/1348901/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1348901/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","Edwardes College Peshawar","2","House of Lords","To ask Her Majesty's Government what representation they have made to the government of Pakistan about the return of Edwardes College in Peshawar to the Church of Pakistan.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL2227"
"http://data.parliament.uk/resources/1182904","Department for International Trade","false","2020-03-18","<p>Quintessentially won a competitive tender in May 2016 which was carried out by UK Shared Business Services who at the time managed UK Trade and Investment’s (UKTI) procurement activity. UKTI was a joint, non-ministerial Government Department reporting to the Secretaries of State for the Department for Business, Innovation and Skills and the Foreign and Commonwealth Office. The contract was awarded by UK Shared Business Services prior to the formation of the Department for International Trade (DIT). DIT took ownership of the former UKTI’s contracts and does not hold a record of whether the Government Procurement Service were consulted (now referred to as the Crown Commercial Service).</p>","Viscount Younger of Leckie","2020-03-18T17:36:16.153Z","http://data.parliament.uk/resources/1182904/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1182904/answer",,,"202","International Trade","International Trade","2020-03-04","Department for International Trade: Quintessentially","2","House of Lords","To ask Her Majesty's Government whether the Government Procurement Service was consulted on the decision by the Department for International Trade to let a contract with Quintessentially.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL2227"
"http://data.parliament.uk/resources/773026","Department of Health","false","2017-11-01","<p>No such discussions are currently planned.</p>","Lord O'Shaughnessy","2017-11-01T12:48:04.753Z","http://data.parliament.uk/resources/773026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773026/answer",,,"17","Health","Health","2017-10-18","Neural Tube Defects","2","House of Lords","To ask Her Majesty's Government what consideration they have given to holding a discussion with the governments of Denmark, the Netherlands, France, Poland and Germany, and the governments of the United States and Canada, on the difference in rates of neural tube defects in live births in those two groups of countries in order to explore the different policies which may have led to such differences.","false","Biography information for Lord Rooker","Lord Rooker","HL2227"
"http://data.parliament.uk/resources/600474","Department of Health","false","2016-10-25","<p>The information is not available in the format requested. Referral to treatment data are collected by 18 treatment functions and are not condition or procedure specific. Cataract surgery is included in the ophthalmology treatment function. The attached table sets out the median waiting time for completed admitted pathways for the ophthalmology treatment function, by primary care trust and clinical commissioning group, for the years that full data is available, 2007-08 to 2015-16.</p>","Lord Prior of Brampton","2016-10-25T16:21:11.277Z","http://data.parliament.uk/resources/600474/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600474/answer","HL2227 Annual Ophthalmology Median Waits for Completed Admitted Pathways By PCT and CCG.xls","Ophthalmology Waiting Times","17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government what were the waiting times for cataract surgery for each of the past 10 years for each clinical commissioning group.","false","Biography information for Lord Harrison","Lord Harrison","HL2227"
"http://data.parliament.uk/resources/418792","Department for Business, Innovation and Skills","false","2015-09-24","<p>(1) We estimate that the proportion of the value of full time loans which will not be repaid is around 45%.</p><p> </p><p> </p><p> </p><p>(2) Our current published estimate is that around 65% of the value of part time loans will not be repaid. We will update our estimate as we get more information on the characteristics of the students taking out these loans, and, in due course, actual repayments.</p><p> </p><p> </p><p> </p><p>The Department does not produce separate estimates for different levels of Higher Education qualifications. The figures mentioned above cover all higher education loans.</p><p> </p><p> </p><p> </p>","Baroness Evans of Bowes Park","2015-09-24T11:57:10.267Z","http://data.parliament.uk/resources/418792/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/418792/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Students: Loans","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the proportion of student loans awarded to students undertaking (1) full-time, and (2) part-time, bachelor degrees that will never be repaid.","false","Biography information for Baroness Sharp of Guildford","Baroness Sharp of Guildford","HL2227"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>","Lord Bates","2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100012/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2227"
