"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/531470","Department of Health","false","2016-07-11","<p>Legislation is in place that will make it illegal to sell menthol flavoured cigarettes and roll your own tobacco from May 2020. This legislation fulfils international obligations the United Kingdom has under the Framework Convention on Tobacco Control which recommend that Parties should regulate, by prohibiting or restricting, ingredients that may be used to increase palatability in tobacco products. This provision is aimed at reducing the initiation rates of tobacco use by youth. Two thirds of adult smokers took up smoking before the age of 18 and menthol in particular is associated with increased youth experimentation, take-up and dependency.</p><p> </p><p>The Government has provided a four year transition period for current menthol smokers to quit smoking or switch to other brands of cigarettes or roll your own tobacco.</p>","Battersea","Jane Ellison",,"2016-07-11T11:25:33.51Z","http://data.parliament.uk/resources/531470/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/531470/answer",,,"17","Health","Health","2016-07-01","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether he plans to implement the ban on menthol cigarettes in the UK after 2020; and what assessment his Department has made of the potential effect of that ban on the quality of life of smokers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41615"
"http://data.parliament.uk/resources/519601","Department for Communities and Local Government","false","2016-05-26","<p>The Housing and Planning Act 2016 received Royal Assent on 12 May 2016. Work is ongoing to develop regulations and they will be published in due course.</p>",,"Baroness Williams of Trafford",,"2016-05-26T16:42:24.44Z","http://data.parliament.uk/resources/519601/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/519601/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-19","Tobacco","2","House of Lords","To ask Her Majesty’s Government how far they have progressed in preparing the regulations required following the passing of the Housing and Planning Act 2016.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL166"
"http://data.parliament.uk/resources/519240","Department of Health","false","2016-05-24","<p>The Tobacco Control Plan is currently being developed and Ministers will decide on an appropriate publication date in due course.</p>","Battersea","Jane Ellison",,"2016-05-24T12:41:40.127Z","http://data.parliament.uk/resources/519240/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/519240/answer",,,"17","Health","Health","2016-05-18","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to publish a new tobacco control strategy in the next two months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","37407"
"http://data.parliament.uk/resources/512465","Department of Health","false","2016-04-20","<p>The Department’s National Institute for Health Research funds the Public Health Research (PHR) programme to generate evidence to inform the delivery of non-National Health Service interventions intended to improve the health of the public and reduce inequalities in health. The programme has two workstreams: commissioned and researcher-led. The PHR commissioned workstream welcomes outline proposals in response to specific research questions prioritised for their public health importance. The application for the study ‘Understanding the impact of tobacco tax increases and tobacco industry pricing on smoking behaviours and inequalities’ was received through the researcher-led workstream and therefore did not go through a tender process via the commissioned workstream. Details of the PHR application process are available on the PHR website:</p><p> </p><p>www.nets.nihr.ac.uk/programmes/phr/application-process</p>","Mid Norfolk","George Freeman","33867","2016-04-20T15:16:16.707Z","http://data.parliament.uk/resources/512465/answer","Biography information for George Freeman","http://data.parliament.uk/resources/512465/answer",,,"17","Health","Health","2016-04-13","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what input officials of his Department had on the commissioning of the research study on tobacco taxation and tobacco industry pricing by the Department of Health to the University of Bath awarded in September 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33864"
"http://data.parliament.uk/resources/485534","Department of Health","false","2016-04-11","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments include a thorough analysis of the costs, benefits and risks associated with policy options.</p><p>A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Battersea","Jane Ellison","32264","2016-04-11T08:49:14.093Z","http://data.parliament.uk/resources/485534/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/485534/answer",,,"17","Health","Health","2016-03-23","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what the cumulative loss in revenue to HM Treasury has been as a result of the effect of tobacco control measures over the last 10 years.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32263"
"http://data.parliament.uk/resources/457545","Department of Health","false","2016-03-11","<p>Supporting smokers to quit successfully is an important part of reducing the prevalence of smoking in England today. We know that a large number of smokers have and continue to use nicotine delivery devices to support their quit attempts.</p><p> </p><p>We will consult a range of stakeholders to consider how the use of these products fits with overall tobacco policy as we start to develop the new tobacco control plan.</p>","Battersea","Jane Ellison","29738","2016-03-11T12:34:59.483Z","http://data.parliament.uk/resources/457545/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/457545/answer",,,"17","Health","Health","2016-03-03","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether his Department's tobacco control plan will include future innovations in nicotine delivery.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","29638"
"http://data.parliament.uk/resources/453751","Department of Health","false","2016-02-25","<p>The development of a new tobacco control plan for England is currently in progress and will be published later this year. The recommendations of the Independent Cancer Taskforce will be considered alongside this work.</p>","Battersea","Jane Ellison",,"2016-02-25T15:20:27.293Z","http://data.parliament.uk/resources/453751/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/453751/answer",,,"17","Health","Health","2016-02-22","Tobacco","1","House of Commons","To ask the Secretary of State for Health, with reference to the report of the independent cancer taskforce, Achieving world class cancer outcomes: A strategy for England 2015-2020, published in July 2015, what progress has been made in developing a new tobacco control strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","27740"
"http://data.parliament.uk/resources/448815","Department of Health","false","2016-02-10","<p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures.</p><p> </p><p>In September 2013, the Department published <em>An Audit of the impact of the Department of Health’s Regulations upon business</em>. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control.</p><p> </p><p>Costs and benefits were estimated where possible using standard government methodology and the impacts to society were estimated based on economic costs and benefits. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p><p> </p>",,"Lord Prior of Brampton",,"2016-02-10T15:09:13.177Z","http://data.parliament.uk/resources/448815/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/448815/answer","HL5595-LordPalmer-attachment.pdf","Audit of the impact of DH regulations","17","Health","Health","2016-01-28","Tobacco","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 3 December 2015 (HL3859), which tobacco measures introduced in the last 10 years they have reviewed in respect of their effectiveness; what have been the results of those reviews; and whether they will place those measures and their reviews in the Library of the House.","true","Biography information for Lord Palmer",,"Lord Palmer","HL5595"
"http://data.parliament.uk/resources/436263","Department of Health","false","2015-12-14","<p>This Government is committed to reducing the prevalence of smoking in England to further improve and protect the health of the nation. In line with this commitment Government plan to publish a new tobacco control strategy for England next year.</p>","Battersea","Jane Ellison",,"2015-12-14T15:15:43.763Z","http://data.parliament.uk/resources/436263/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/436263/answer",,,"17","Health","Health","2015-12-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health, if the Government will publish an updated Tobacco Control Plan for England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19277"
"http://data.parliament.uk/resources/431997","Department of Health","false","2015-12-02","<p>Grants made under Section 64 of the Health Services and Public Health Act 1968 can be made in a number of ways. Grants awarded to Action on Smoking and Health have been assessed as most appropriate for the non-competed route.</p>","Battersea","Jane Ellison",,"2015-12-02T17:22:05.587Z","http://data.parliament.uk/resources/431997/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/431997/answer",,,"17","Health","Health","2015-11-24","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether the grants awarded by the tobacco policy team in his Department are so awarded only after competitive bids have been invited.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","17561"
