"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/76601","The Lord Chairman of Committees","false","2014-07-22","<p>Fifty-four peers who were Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then. This figure includes six Members who hold disqualifying judicial offices, three Members who resigned under the Constitutional Reform and Governance Act 2010 (one of whom has since died), two Members who have retired under the informal retirement scheme, twenty-two Members who have taken leave of absence, twenty Members who have died and one who has not yet taken the oath (having been disqualified until the end of June 2014). A list of their names has been placed in the Library of the House.</p>","Lord Sewel","2014-07-22T16:46:38.8391482Z","http://data.parliament.uk/resources/76601/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/76601/answer","Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then.pdf","MembersListNotAttendedSinceGeneralElection","200",,"Chairman of Committees (HoL)","2014-07-08","Peers: Attendance","2","House of Lords","To ask the Chairman of Committees how many, and which, Members of the House of Lords have not attended a sitting of the House since the last General Election.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL945"
"http://data.parliament.uk/resources/63136","The Lord Chairman of Committees","false","2014-06-25","<p>The arrangements for policing and security on the Parliamentary Estate needed to be renewed because the current contract with the Metropolitan Police Service expires in March 2015. In line with best practice, a number of options have been evaluated to ensure that Parliamentary security remains effective and responsive to future demands. All options assume that both armed and unarmed police officers will continue to be provided by the Metropolitan Police. It would be inappropriate to provide information on the costs of the new arrangements while negotiations are underway.</p><p>The number of police officers and security staff required under the new arrangements will be determined by Parliament's operational and security requirement and how providers, including the Metropolitan Police Service, propose to meet these requirements. It will not be possible to give final numbers for police officers and security staff until new arrangements are agreed.</p>","Lord Sewel","2014-06-25T12:51:21.5949044Z","http://data.parliament.uk/resources/63136/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/63136/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-23","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 18 June (WA 67), whether decisions to make new policing contract arrangements in 2015 arose from dissatisfaction with the manner and efficiency of the present arrangements; how many existing police officers will be removed from security duties on the Parliamentary estate after March 2015; and what financial savings are envisaged.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL545"
"http://data.parliament.uk/resources/62802","The Lord Chairman of Committees","false","2014-06-26","<p>The House of Lords has no such plans. A series of events was held in 2012 to mark the 200<sup>th</sup> anniversary of the assassination of Prime Minister Spencer Perceval. The House of Commons authorities plan to erect a plaque in St Stephen's Hall near the spot where Spencer Perceval was assassinated.</p>","Lord Sewel","2014-06-26T11:13:36.6339708Z","http://data.parliament.uk/resources/62802/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/62802/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-19","Spencer Perceval","2","House of Lords","To ask the Chairman of Committees whether there are plans to mark the assassination of Prime Minister Spencer Perceval in 1812; if so, what those plans are; and if not, why not.","false","Biography information for Lord Laird","Lord Laird","HL482"
"http://data.parliament.uk/resources/62502","The Lord Chairman of Committees","false","2014-06-25","<p>Members have access to the House of Lords estate 24 hours a day, including during weekends. Outside regular hours (advertised in the <em>Handbook on facilities and services for Members and their staff</em>), Members may gain access to the estate by use of their electronic pass at Carriage Gates.</p>","Lord Sewel","2014-06-25T12:50:20.8318635Z","http://data.parliament.uk/resources/62502/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/62502/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-18","House of Lords: Access","2","House of Lords","To ask the Chairman of Committees what are the arrangements for access to the House of Lords during weekends and other quiet periods; and whether there are any plans to change them.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL431"
"http://data.parliament.uk/resources/61253","The Lord Chairman of Committees","false","2014-06-18","<p>The following information about decisions on the new security contract arrangements was published in March 2014:</p><p>“In March 2015, the current contract with the Metropolitan Police Service (MPS) to provide armed protection, policing and security officer functions will expire. Over the last year, the Security Arrangements Renewal Programme (SARP) Board has been working to analyse options and make a recommendation on new contract arrangements to be introduced next year. That recommendation was endorsed by the Lords House Committee and the Commons Commission.</p><p>The agreed recommendation is that the two Houses should renegotiate with the MPS to continue to provide security officer functions, armed protection and policing, whilst moving the provision of the search and screening function for the three main public entrances (Black Rod's Garden, Cromwell Green and Portcullis House) to a specialist commercial provider. The Clerk of the House and the Clerk of the Parliaments have now written to the Metropolitan Police Commissioner requesting new arrangements from 2015, and a commercial procurement for search and screening will start soon.</p><p>This is a major contract for Parliament, both in terms of its financial value and its central role in ensuring the security of parliamentarians, employees and visitors to the Parliamentary Estate. As well as continuing to benefit from the expertise and experience of the Metropolitan Police officers and staff, new search and screening arrangements at the busiest public entrances will be better able to provide the greater flexibility and scalability needed to meet Parliament's changing requirements for public access”.</p><p>Discussions with the Metropolitan Police Service on future arrangements are continuing. Security matters are not discussed on the floor of the House and the House Committee has agreed to the initial approach taken by the Security Arrangements Renewal Programme Board. That Committee will be further consulted during the process. I have no plans to initiate a debate on the floor of the House.</p>","Lord Sewel","2014-06-18T17:07:15.9211065Z","http://data.parliament.uk/resources/61253/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/61253/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-10","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees whether he will initiate a debate in the House of Lords before any decision is taken to privatise the security arrangements of the House.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL213"
"http://data.parliament.uk/resources/58567","The Lord Chairman of Committees","false","2014-06-17","<p>The House of Lords does not draw any of its food from organic sources nor is any of the food offered categorised as “whole-food”. Fruit and vegetables used by the House sourced from the home counties are set out in the table below. Free-range chicken served in the House is mostly from Gloucestershire and Essex. The Salt Marsh lamb is from the Romney Marsh in Kent.</p><p> </p><table><tbody><tr><td><p><strong>Produce</strong></p></td><td><p><strong>Source county</strong></p></td></tr><tr><td><p>Asparagus</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Beetroot</p></td><td><p>Bedfordshire</p></td></tr><tr><td><p>Bramley apple</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Cauliflower</p></td><td><p>Kent</p></td></tr><tr><td><p>Herbs (potted)</p></td><td><p>Hampshire</p></td></tr><tr><td><p>Jacket potatoes</p></td><td><p>Hertfordshire</p></td></tr><tr><td><p>New potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Raspberries</p></td><td><p>Sussex</p></td></tr><tr><td><p>Red potatoes</p></td><td><p>Kent</p></td></tr><tr><td><p>Spring greens</p></td><td><p>Cambridgeshire</p></td></tr><tr><td><p>Strawberries</p></td><td><p>Kent</p></td></tr><tr><td><p>Tomatoes (gourmet)</p></td><td><p>Sussex</p></td></tr><tr><td><p>Vitelotte potatoes</p></td><td><p>Kent</p></td></tr></tbody></table>","Lord Sewel","2014-06-17T16:40:59.5047153Z","http://data.parliament.uk/resources/58567/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/58567/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-05","House of Lords: Food","2","House of Lords","To ask the Chairman of Committees what proportion of the food used in the House of Lords is (1) grown in the home counties; and (2) drawn from organic and whole-food sources.","false","Biography information for Lord Hylton","Lord Hylton","HL92"
"http://data.parliament.uk/resources/45831","The Lord Chairman of Committees","false","2014-04-08","<p>The Encaustic Tile Programme is a seven year conservation programme to replace and repair the encaustic tiles throughout the Palace of Westminster. As part of the programme, tiles which are in good condition are either left in place or re-used elsewhere whenever possible.</p><p>In some cases, the tiles cannot be re-used elsewhere, and the Administration and Works Committee in the Lords and the Administration Committee in the Commons have agreed that, in these cases, some tiles should be kept for archival purposes, some tiles should be donated to museums or related institutions, and a limited number of tiles should be sold.</p><p>The Committees in both Houses are currently discussing the details of this proposal.</p><p> </p>","Lord Sewel","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45831/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/45831/answer",,,"200",,"Chairman of Committees (HoL)","2014-03-28",,"2","House of Lords","To ask the Chairman of Committees whether there are plans to sell or give away the tiles currently being replaced in the Palace of Westminster.","false","Biography information for Lord Storey","Lord Storey","HL6435"
"http://data.parliament.uk/resources/41758","The Lord Chairman of Committees","false","2014-03-11","<p>As at 7 March 2014, 34 Members had entries registered under category 8.</p>","Lord Sewel","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41758/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/41758/answer",,,"200",,,"2014-03-06",,"2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords currently have entries under category 8 (Gifts, benefits and hospitality) of the Register of Lords' Financial and other Interests.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5849"
