"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971769","Treasury","false","2018-09-19","<p>The number of days sick leave taken due to mental health reasons can be found in the Annual Report and Accounts which can be accessed via this link:</p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p><p>Since 2014/15 we are now intervening earlier with preventive measures which may have had a positive impact on days lost to mental health-related sickness.</p><p> </p><p>HM Treasury has the following support in place for those that are suffering due to stress:</p><ul><li>Stress and Mental Health Awareness elearning – learn about stress, what the stressors can be and how to identify and lessen stress</li><li>Stress risk assessment used to identify stressors and implement controls to help reduce/eliminate the stress</li><li>Workplace Adjustments including flexible working</li><li>Stress Management guidance and a Mental Health Guide for Managers</li><li>Tips to help reduce stress</li><li>Mental Health First Aiders</li><li>Employee Assistance Programme – this is a confidential 24/7 helpline that can offer point people to where</li><li>Occupational Health provision</li><li>Mental Wellbeing Network</li><li>Treasury Supporters who are employees trained to help colleagues work through any concerns, however serious whatever their cause</li><li>Wellness Action Plans</li><li>Time to Talk Workshops</li><li>HR Advisers</li><li>Health, Safety &amp; Wellbeing Team</li></ul>","Newark","Robert Jenrick","2018-09-19T09:43:48.093Z","http://data.parliament.uk/resources/971769/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/971769/answer",,,"http://data.parliament.uk/resources/971769/answer",,,,,"14","Treasury","Treasury","2018-09-11","Treasury: Sick Leave","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173643"
"http://data.parliament.uk/resources/971770","Home Office","false","2018-09-24","<p>The number of working days lost due to the sickness absence reason of Mental Health issues between 2011-12 and 2016-17 in the Home Office is set out in the table enclosed.</p><p>In the Home Office we are committed to breaking down barriers and reducing stigma for those staff living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace, and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-09-24T15:38:51.627Z","http://data.parliament.uk/resources/971770/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/971770/answer","Copy of PQ 173644 Table 1 FINAL.xls","Table - Sickness Absence Mental Health Issues ","http://data.parliament.uk/resources/971770/answer",,,,,"1","Home Office","Home Office","2018-09-11","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173644"
"http://data.parliament.uk/resources/971771","Foreign and Commonwealth Office","false","2018-09-19","<p><br>The number of days of sick absence taken by staff in the Foreign and Commonwealth Office (FCO) for mental health reasons in each year since 2010 recorded on HR systems was as follows:</p><p>2010: 2,159<br> 2011: 888<br> 2012: 4,974<br> 2013: 4,730<br> 2014: 3,123<br> 2015: 2,180:<br> 2016: 4,772:<br> 2017: 4,734<br> 2018 (up until 30 June*): 1,764</p><p>* It is standard practice to report a year's worth of sickness absence data on a quarterly basis (in arrears). Our last quarterly reporting period was until June 2018.</p><p>The figures above relate to FCO UK-based staff only, and do not include local staff employed by missions overseas, for whom records are not held centrally. <br>&quot;Mental health&quot; includes any absence recorded in the categories of depression, mental illness and stress.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-19T13:55:27.697Z","http://data.parliament.uk/resources/971771/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/971771/answer",,,"http://data.parliament.uk/resources/971771/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173645"
"http://data.parliament.uk/resources/971772","Department for Exiting the European Union ","false","2018-10-01","<p>The Department for Exiting the EU was formed in July 2016. From July 2016 through to March 2017, not all staff were on the HR and payroll systems and we are therefore not able to provide a breakdown of the sickness absence of staff in the department during 2016/17.</p><p>The Department is committed to reducing work related absence due to mental illness and has a number of services in place to support members of staff suffering from such conditions e.g. support lines, counselling, Employee Assistance Programmes and a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-01T09:06:15.167Z","http://data.parliament.uk/resources/971772/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/971772/answer",,,"http://data.parliament.uk/resources/971772/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since his Department's inception.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173646"
"http://data.parliament.uk/resources/971773","Ministry of Defence","false","2018-09-19","<p>The requested information is provided in the table below:</p><p> </p><p><strong>Ministry of Defence (MOD) Civilian Personnel, number of working days (Full Time Equivalent) lost to Mental and Behavioural Disorders (International Classification of Diseases (ICD), version 10, PSD)</strong></p><p> </p><table><tbody><tr><td><p>Financial Year (FY)</p></td><td><p>Number of days of <br> Sickness due to <br> Absence code <br> ICD10 PSD</p></td><td><p>Total number of days lost to sickness absence (all reasons)</p></td><td><p>Proportion of Civilian<br> Personnel who had an <br> Absence code<br> ICD10 PSD</p></td></tr><tr><td><p>2007-08</p></td><td><p>126,180</p></td><td><p>648,440</p></td><td><p>19.5%</p></td></tr><tr><td><p>2008-09</p></td><td><p>108,260</p></td><td><p>596,100</p></td><td><p>18.2%</p></td></tr><tr><td><p>2009-10</p></td><td><p>102,390</p></td><td><p>591,740</p></td><td><p>17.3%</p></td></tr><tr><td><p>2010-11</p></td><td><p>99,570</p></td><td><p>553,810</p></td><td><p>18.0%</p></td></tr><tr><td><p>2011-12</p></td><td><p>98,350</p></td><td><p>512,350</p></td><td><p>19.2%</p></td></tr><tr><td><p>2012-13</p></td><td><p>81,280</p></td><td><p>439,010</p></td><td><p>18.5%</p></td></tr><tr><td><p>2013-14</p></td><td><p>84,030</p></td><td><p>406,390</p></td><td><p>20.7%</p></td></tr><tr><td><p>2014-15</p></td><td><p>87,070</p></td><td><p>403,500</p></td><td><p>21.6%</p></td></tr><tr><td><p>2015-16</p></td><td><p>78,770</p></td><td><p>361,480</p></td><td><p>21.8%</p></td></tr><tr><td><p>2016-17</p></td><td><p>74,420</p></td><td><p>356,620</p></td><td><p>20.9%</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong>: The International Classification of Diseases (ICD) (version 10) uses the ICD code PSD Mental and Behavioural Disorders to register medical conditions of stress. This code also covers other conditions within this category.</p><p>Figures exclude the Royal Fleet Auxiliary and Locally Employed Civilians for whom no data is available.</p><p>The reduction in sick absence in FY 2012-13 is due to MOD personnel leaving the Department through a voluntary early release scheme.</p><p> </p><p>Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link: <a href="https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201617" target="_blank">https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201617</a>.</p><p> </p><p>The Ministry of Defence (MOD) takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the Chain of Command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017 – 2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-09-19T14:48:29.773Z","http://data.parliament.uk/resources/971773/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/971773/answer",,,"http://data.parliament.uk/resources/971773/answer",,,,,"11","Defence","Defence","2018-09-11","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173647"
"http://data.parliament.uk/resources/971774","Ministry of Justice","false","2018-09-20","<p>The number of staff recorded on a leave of absence from work for mental health reasons in each 12-month period of the last eight years is tabled below.</p><p> </p><p><strong>Sickness absence in MOJ staff due to mental and behavioural disorders<sup>1</sup>, 12 months to March 2013 to 12 months to 31 March 2018</strong></p><p> </p><table><tbody><tr><td><p><strong>Date: </strong></p></td><td><p><strong>Total working days<sup>2</sup> lost due to mental &amp; behavioural disorders</strong></p></td></tr><tr><td><p>12 months to 31 March 2011<sup>3</sup></p></td><td><p>Not available</p></td></tr><tr><td><p>12 months to 31 March 2012<sup>3</sup></p></td><td><p>Not available</p></td></tr><tr><td><p>12 months to 31 March 2013</p></td><td><p>41,090</p></td></tr><tr><td><p>12 months to 31 March 2014</p></td><td><p>47,928</p></td></tr><tr><td><p>12 months to 31 March 2015</p></td><td><p>43,538</p></td></tr><tr><td><p>12 months to 31 March 2016</p></td><td><p>41,659</p></td></tr><tr><td><p>12 months to 31 March 2017<sup>4</sup></p></td><td><p>36,623</p></td></tr><tr><td><p>12 months to 31 March 2018</p></td><td><p>38,430</p></td></tr></tbody></table><p>Includes stress related absences.</p><ol><li>Working days lost are calculated by taking the number of working days only between the start and the end of the sick leave within the 12-month period stated. Additional adjustments are made to take account of annual leave and bank holidays.</li><li>Data between 01/04/2010 to 31/03/2012 is not available as file types are no longer supported. So far, no technical solution found. Manual sickness records for MoJ are not held beyond this point.</li><li>Between January and March 2017, during migration of data to the Single Operating Platform, an under-recording of sickness absence records occurred. There is therefore likely to be an undercount of working days lost for the 12 months to 31 March 2017 and subsequent under-estimate of average working days lost.</li></ol><p> </p><p>This data includes staff employed by the Ministry of Justice (MoJ) Headquarters, HM Courts and Tribunals Service, HM Prison and Probation Service, Legal Aid Agency, Criminal Injuries Compensation Authority and Office of the Public Guardian. Individuals are included if they were absent for any part of the month. Where an absence straddles more than one month, it is included in each.</p><p>The MoJ is committed to supporting the health and wellbeing of all of its employees and to reducing sickness absence levels. The department’s wellbeing strategy is designed specifically to reflect the primary causes of sickness absence including mental health, and highlights support available to both employees and managers.</p><p>To support the strategy, Directors General in HMPPS and HMCTS were appointed as senior advocates for attendance management and wellbeing in MoJ. In addition, an MoJ Mental Health Allies Network has been initiated to offer support and signposting to staff on mental health issues.</p>","Penrith and The Border","Rory Stewart","2018-09-20T16:58:33.383Z","http://data.parliament.uk/resources/971774/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/971774/answer",,,"http://data.parliament.uk/resources/971774/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/971774/answer/previousversion/76436","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173648"
"http://data.parliament.uk/resources/971775","Department of Health and Social Care","false","2018-09-17","<p>The Department information systems record sickness absence relating to “mental health disorders”, but not for “mental health reasons”. Mental health disorders can include disorders such as stress, anxiety, depression and long term mental illness.</p><p> </p><p>The following table shows the broader category of how many days have been lost in the Department due to sickness absence relating to mental health disorders since 2010.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Days Lost</p></td><td><p>2,151.4</p></td><td><p>1,457.9</p></td><td><p>1,932.8</p></td><td><p>1,510.9</p></td><td><p>2,153.2</p></td><td><p>2,193.9</p></td><td><p>1,851.8</p></td><td><p>1,832.0</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","2018-09-17T12:59:44.237Z","http://data.parliament.uk/resources/971775/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/971775/answer",,,"http://data.parliament.uk/resources/971775/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-11","Department of Health and Social Care: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173649"
"http://data.parliament.uk/resources/971776","Department for Business, Energy and Industrial Strategy","false","2018-09-19","<p>Sickness absence data is published annually online at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a>.</p>","Watford","Richard Harrington","2018-09-19T14:52:20.29Z","http://data.parliament.uk/resources/971776/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/971776/answer",,,"http://data.parliament.uk/resources/971776/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173650"
"http://data.parliament.uk/resources/971777","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>The number of days sick leave taken by staff for absences related to mental health in this department in each calendar year since 2010 is outlined below. These figures are based on the World Health Organisation’s (WHO) definition of mental health related absence.</p><p> </p><table><tbody><tr><td><p><strong>12 month period ending</strong></p></td><td><p><strong>Working Days Lost to Mental Health</strong></p></td><td><p><strong>Staff Taking Mental Health Absence</strong></p></td><td><p><strong>% of staff taking Mental Health Absence</strong></p></td></tr><tr><td><p>Dec-10</p></td><td><p>2647.0</p></td><td><p>116</p></td><td><p>4.4%</p></td></tr><tr><td><p>Dec-11</p></td><td><p>2543.0</p></td><td><p>109</p></td><td><p>4.0%</p></td></tr><tr><td><p>Dec-12</p></td><td><p>2807.0</p></td><td><p>92</p></td><td><p>4.3%</p></td></tr><tr><td><p>Dec-13</p></td><td><p>2667.0</p></td><td><p>104</p></td><td><p>5.2%</p></td></tr><tr><td><p>Dec-14</p></td><td><p>2237.0</p></td><td><p>98</p></td><td><p>4.8%</p></td></tr><tr><td><p>Dec-15</p></td><td><p>3675.0</p></td><td><p>113</p></td><td><p>5.3%</p></td></tr><tr><td><p>Dec-16</p></td><td><p>3408.0</p></td><td><p>102</p></td><td><p>4.9%</p></td></tr><tr><td><p>Dec-17</p></td><td><p>2434.0</p></td><td><p>94</p></td><td><p>4.2%</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry","2018-09-17T14:38:57.057Z","http://data.parliament.uk/resources/971777/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/971777/answer",,,"http://data.parliament.uk/resources/971777/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-11","Ministry of Housing, Communities and Local Government: Sick Leave","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173651"
"http://data.parliament.uk/resources/971778","Department for International Trade","false","2018-09-19","<p>The number of working days sick leave taken for mental health reasons by employees working for the Department for International Trade (DIT) and UK Export Finance (UKEF) in each year since its inception is shown in the table below. The data includes any absence recorded as either Depression or Anxiety/Stress and includes staff working in the UK and overseas.</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p><strong>Core DIT</strong></p></td><td><p> </p></td></tr><tr><td><p>July 2016 – June 2017</p></td><td><p>582</p></td></tr><tr><td><p><strong>UKEF</strong></p></td><td><p> </p></td></tr><tr><td><p>July 2016 – June 2017</p></td><td><p>136</p></td></tr></tbody></table><p> </p><p>The data above is taken from entries that are self-reported in the department’s HR systems by employees.</p><p>The data is restricted to June 2017 in order to permit comparison with wider civil service data which is available at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a>.</p><p>The department recognises and takes seriously the wellbeing of its employees and has now put in place mental health first aiders who can provide a range of support to both employees and managers.</p>","Meon Valley","George Hollingbery","2018-09-19T11:39:18.213Z","http://data.parliament.uk/resources/971778/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/971778/answer",,,"http://data.parliament.uk/resources/971778/answer",,,,,"202","International Trade","International Trade","2018-09-11","Department for International Trade: Sick Leave","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since his Department's inception.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173652"
