"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson","2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131129/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1131128","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The UK is a world leader in clean growth – leading the G20 in cutting emissions while growing the economy.</p><p> </p><p>The recent Offshore Wind Sector Deal is a fantastic example of how this government and industry are partnering to create good jobs in new low carbon supply chains whilst further decarbonising our power sector.</p><p> </p><p>We are also working to support clean growth internationally, which is why we have bid to host COP26 in 2020, to demonstrate our commitment towards the Paris agreement and maintain momentum.</p>","Kingswood","Chris Skidmore","2019-06-11T14:06:42.527Z","http://data.parliament.uk/resources/1131128/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131128/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Economic Growth: Climate Change","1","House of Commons","What recent steps his Department has taken to promote clean growth.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911258"
"http://data.parliament.uk/resources/1131411","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government fully recognises the urgency of acting on climate change.</p><p> </p><p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. We already have a strong foundation of action and leadership to build from, having cut our emissions by 42% since 1990 while growing the economy by 72%. And we are providing at least £5.8bn of international climate finance between 2016 and 2020 to help developing countries mitigate and adapt to the impacts of climate change, reduce deforestation and pursue clean economic growth.</p>","Kingswood","Chris Skidmore","2019-06-17T10:03:19.983Z","http://data.parliament.uk/resources/1131411/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131411/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken in response to the motion agreed by the House of Commons on 1 May 2019 declaring a climate emergency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263254"
"http://data.parliament.uk/resources/1131302","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>We want the UK to be the world’s most innovative economy and through the Industrial Strategy we have an ambition to raise total R&amp;D investment to 2.4% of GDP by 2027, and 3% in the longer term.</p><p>There is no single definition or list of government supported testing centres for innovation. However, the government supports innovation through a number of mechanisms including:</p><ul><li>Public Sector Research Establishments are research and development institutes. An example is the National Physical Laboratory, developing and maintaining national measurement standards.</li><li>The Catapult Network which helps to bridge the gap between business, academia, research and Government.</li><li>Advanced Propulsion Centre facilitates funding to UK-based R&amp;D projects developing low-carbon emission powertrain technologies.</li><li>The Aerospace Technology Institute identifies global opportunities for UK organisations in research and technology.</li><li>The Knowledge Transfer Network provides innovation networking for businesses.</li></ul>","Kingswood","Chris Skidmore","2019-06-18T14:10:31.437Z","http://data.parliament.uk/resources/1131302/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131302/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1131302/answer/previousversion/123453","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide a list of all publicly-owned testing centres for innovation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","263172"
"http://data.parliament.uk/resources/1131252","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>BEIS Ministers and officials regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>Following the Prime Minister’s announcement on legislating for net zero, we will build on the strong frameworks of the Clean Growth Strategy and Industrial Strategy to deliver on that target in all sectors of the economy, including transport. The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution, and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson","2019-06-18T13:25:36.057Z","http://data.parliament.uk/resources/1131252/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer/previousversion/123452","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Cars: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on bringing forward the 2040 deadline to end the sale of new conventional petrol and diesel cars.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263084"
"http://data.parliament.uk/resources/1130945","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>UK Research and Innovation (UKRI) believes that Equality, Diversity and Inclusion (EDI) – of people and ideas – is crucial for delivering excellence in research and innovation. It has made EDI a priority – as a national research and innovation funder, as an employer, and as an influential voice in wider research and innovation sectors.</p><p> </p><p>The seven Research Councils have historically collected information on applicants for and recipients of funding regarding age, gender, ethnicity, and disability. The councils do not collect information on social-economic group. Neither Innovate UK nor Research England collect diversity data of applicants or those in receipt of funding or loans.</p><p> </p><p> </p><p>Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review. This is widely considered to be a underpinning factor in the success of UK research, and a key enabler of value for money for tax payers money. Consequently, HM Government takes an arms length approach to research funding, in line with the Haldane Principle.</p><p> </p><p> </p><p>In addition, initial analysis of 2018-19 funding data from the seven research councils by gender shows that:</p><ul><li>71% of funding from research council grants and fellowships in 18/19 were awarded to bids led by men and 27% of funds were allocated to bids led by women. The remainder are bids where gender is undisclosed or not known.</li><li>42% of the funding for Fellowships went to female Fellows, 52% of the funds went to male Fellows and 6% of the funds went to Fellows with undisclosed or unknown gender.</li><li>73% of the funding for research grants were awarded to projects led by male Principle Investigators (PIs), 25% of the funds were awarded to projects led by female PIs and 2% of the funds were awarded to projects with PIs of undisclosed or unknown gender.</li></ul><p><br> UKRI has appointed Professor Jennifer Rubin, Executive Chair, Economic and Social Research Council (ESRC) as the UKRI Champion for EDI, and established an External Advisory Group for EDI. The group is working with UKRI to identify and prioritise areas.</p><p> </p><p>UKRI aims to publish a UKRI-wide EDI Strategic Framework in Autumn 2019, which will help UKRI to bring together and scrutinise evidence on what works, develop and prioritise actions, and ensure that EDI is considered and supported in all that UKRI does.</p><p> </p><p>Work is currently underway to improve data collection and analysis capabilities about the people UKRI funds. A detailed cross-UKRI analysis of funding data will be published in Autumn 2019.</p>","Kingswood","Chris Skidmore","2019-06-13T13:05:02.877Z","http://data.parliament.uk/resources/1130945/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130945/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","UK Research and Innovation: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the diversity of UK Research and Innovation grant recipients by (a) gender, (b) ethnicity, (c) disability and (d) socio-economic group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262366"
"http://data.parliament.uk/resources/1131234","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>The Government has said it is open to considering well developed, privately developed tidal range projects. However they must be able to demonstrate credibly that they would represent value for money.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:37.8Z","http://data.parliament.uk/resources/1131234/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131234/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the decision on funding for the Swansea Tidal Lagoon project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263201"
"http://data.parliament.uk/resources/1131239","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State and BEIS Ministers regularly meet with their international counterparts to discuss a range of issues including climate change. In discussions with US counterparts, the Secretary of State stressed that the UK would prefer the US to remain in the Paris Agreement. We work closely on a wide range of climate and energy issues, including renewables, innovation, CCUS and nuclear, and we will continue to do so.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:54.273Z","http://data.parliament.uk/resources/1131239/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131239/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his US counterpart on international co-operation to tackle climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263203"
"http://data.parliament.uk/resources/1131226","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>In February, the Minister of State for Energy and Clean Growth met the rt. hon. member for Orkney and Shetland, along with a cross-party delegation of Members of Parliament and representatives of the sector, to discuss the potential for alternative methods of funding early tidal stream and wave energy deployment.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:30.117Z","http://data.parliament.uk/resources/1131226/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on the development of tidal energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263200"
"http://data.parliament.uk/resources/1131240","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Energy Company Obligation (ECO), worth £640m per annum, requires larger energy suppliers to install energy efficiency measures, including insulation. Since January 2013, around 2.5 million measures have been installed in nearly 2 million homes under the scheme; around two thirds of measures have been insulation.</p><p> </p><p>The latest iteration of the scheme, ECO3, is focussed entirely on low income and vulnerable households and will last until March 2022. We estimate that around 1 million insulation measures will be installed under ECO3.</p><p> </p><p>Furthermore, the domestic private rented sector minimum energy efficiency standards, which were introduced in April 2018, require private landlords to upgrade their properties to an EPC Band E or better and we estimate that around 40% (350,000) of the measures installed as a result will be insulation measures.</p><p> </p><p>We have also taken steps to encourage consumers to take action themselves, including through the creation of the Simple Energy Advice portal to offer impartial information and advice on energy efficiency measures and working with industry to establish the TrustMark quality mark to help improve consumer confidence in measures such as insulation.</p>","Kingswood","Chris Skidmore","2019-06-17T12:31:01.437Z","http://data.parliament.uk/resources/1131240/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131240/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to promote the installation of insulation in homes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263204"
