"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041259","Department of Health and Social Care","false","2019-01-18","<p>The allocation of funding to the expansion of specialist treatment for gambling related harm announced in the NHS Long Term Plan has yet to be determined by NHS England.</p>","Winchester","Steve Brine","2019-01-18T12:08:57.247Z","http://data.parliament.uk/resources/1041259/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041259/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041259/answer/previousversion/96128","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the £20.5 billion of investment announced in the NHS Long Term Plan will be allocated to clinics dedicated to the treatment of problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208214"
"http://data.parliament.uk/resources/1041265","Foreign and Commonwealth Office","false","2019-01-18","<p>​UK officials are in contact with several Syrian Kurdish groups and are aware of the concerns around the withdrawal of United States troops from Syria. As the US recognises, it is important that withdrawal is done in a way which allows the significant progress made in north-east Syria to be maintained. The UK remains committed to providing humanitarian assistance in north-east Syria. We will continue to work for a negotiated political settlement to the Syrian conflict protecting the rights of all Syrians.</p>","North East Bedfordshire","Alistair Burt","2019-01-18T11:47:22.877Z","http://data.parliament.uk/resources/1041265/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1041265/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Kurds: Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department plans to provide to Kurdish groups in Syria after the withdrawal of US troops.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","208198"
"http://data.parliament.uk/resources/1041305","Department of Health and Social Care","false","2019-01-18","<p>The Department has no such plans to make an assessment. It is important that patients can access their prescribed medicines in a timely and convenient manner, and any service introduced should not hinder general practitioner’s ability to provide this.</p><p> </p><p>The General Medical Council’s Prescribing Guidance has specific recommendations on this topic, and explains that prescribers “must make sure that any repeat prescription they sign is safe and appropriate” and “repeat prescriptions received earlier or later than expected may indicate poor adherence, leading to inadequate therapy or adverse effects”.</p>","Winchester","Steve Brine","2019-01-18T12:07:52.443Z","http://data.parliament.uk/resources/1041305/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041305/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041305/answer/previousversion/96130","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of Prescription Ordering Direct services' ability to deny or delay repeat prescription requests from patients with lifelong or long-term illnesses or diseases for whom their GP has always previously and continues to prescribe such medication on the health of such patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","208241"
"http://data.parliament.uk/resources/1041326","Department of Health and Social Care","false","2019-01-18","<p>In the Prevention Vision document, ‘Prevention is Better Than Cure’, we committed to publishing a Prevention Green Paper setting out Government plans on prevention in more detail. Planning for this Green Paper is now underway, and officials will be working with a range of external partners and other Government departments on the content. Full details will be available later this year, when the Green Paper is published.</p>","Winchester","Steve Brine","2019-01-18T12:24:41.263Z","http://data.parliament.uk/resources/1041326/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041326/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-14","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 38 of his Department's document of 5 November 2018, Prevention is better than cure, our vision to help you live well for longer, what progress he is making on considering the best available evidence of what a health in all policies approach could look like.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208249"
"http://data.parliament.uk/resources/1041401","Department of Health and Social Care","false","2019-01-18","<p>Data on five year old dental health is not collected annually. Data on the proportion of five year olds with at least one missing, decayed or filled tooth because of decay available for the last eight years is in the following table. These data are not comparable due to changes in methodology between the surveys.</p><p> </p><p>Data collection for the 2018/19 survey is currently underway and results will be published in spring 2020.</p><p> </p><p>Data from the surveys of five year old children can be viewed at the following link:</p><p> </p><p><a href="http://www.nwph.net/dentalhealth/5year%20docs.aspx" target="_blank">http://www.nwph.net/dentalhealth/5year%20docs.aspx</a></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion of five year old children with one or more teeth affected by decay</p></td></tr><tr><td><p>2012<sup>1</sup></p></td><td><p>28%</p></td></tr><tr><td><p>2013<sup>2</sup></p></td><td><p>25%</p></td></tr><tr><td><p>2015<sup>3</sup></p></td><td><p>24.7%</p></td></tr><tr><td><p>2017<sup>3</sup></p></td><td><p>23.3%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>- Caution is advised when making comparisons of these data as they come from different data sets</p><p>- <sup>1</sup> Source: former NHS Dental Epidemiology Programme</p><p>- <sup>2 </sup>Source: Child Dental Health Survey, 2013</p><p>- <sup>3 </sup>Source: Public Health England Dental Public Health Intelligence Programme</p>","Winchester","Steve Brine","2019-01-18T12:06:05.787Z","http://data.parliament.uk/resources/1041401/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041401/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041401/answer/previousversion/96129","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of children aged five had at least one missing, decayed or filled tooth in each of the last eight years .","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208231"
"http://data.parliament.uk/resources/1041423","Ministry of Housing, Communities and Local Government","false","2019-01-18","<p>The Department does not collect information about the value of business rates reliefs split by type of business.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-18T13:10:10.56Z","http://data.parliament.uk/resources/1041423/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1041423/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much private (a) schools and (b) hospitals claimed in business rate relief in each of the last four years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","208389"
"http://data.parliament.uk/resources/1041425","Ministry of Housing, Communities and Local Government","false","2019-01-18","<p>In March 2016 the Government published draft guidance to local housing authorities on the periodical review of housing needs for people living in caravans and houseboats, in relation to the duty under section 8 of the Housing Act 1985. We are considering the future of this guidance in light of the responses to the consultation on unauthorised development and encampments.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-18T13:09:47.347Z","http://data.parliament.uk/resources/1041425/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1041425/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to publish updated guidance on Traveller accommodation needs assessments following the withdrawal of the 2007 guidance in 2016.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","208391"
"http://data.parliament.uk/resources/1039558","Department of Health and Social Care","false","2019-01-18","<p>To date, no decision has been taken to whether the right of every patient to have an online general practitioner consultation will be added to the NHS Constitution. The ultimate decision about what is included in the NHS Constitution rests with the Department and may be subject to parliamentary agreement.</p>","Winchester","Steve Brine","2019-01-18T12:23:54.417Z","http://data.parliament.uk/resources/1039558/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039558/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-11","General Practitioners: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 6 of the NHS Long-Term Plan, whether the right of every patient to have an online digital GP consultation will be added to the NHS constitution.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207577"
"http://data.parliament.uk/resources/1039559","Department of Health and Social Care","false","2019-01-18","<p>To date, no estimate has been made. The proportion will depend on the preferences of patients and the extent to which existing providers of primary care take up the opportunity to offer online general practitioner consultations.</p>","Winchester","Steve Brine","2019-01-18T12:19:43.217Z","http://data.parliament.uk/resources/1039559/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039559/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-11","General Practitioners: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 6 of the NHS Long-Term Plan, what estimate has he made of the proportion of online GP consultations that will be carried out by private providers that do not currently provide NHS services.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207578"
"http://data.parliament.uk/resources/1039560","Department for Transport","false","2019-01-18","<p>The Market Sounding Findings Report, published by the Department in December 2018, indicated significant interest for development and financing of the Southern Rail Link to Heathrow. This interest from the market aligns with my intention for future private sector involvement and we remain keen to advance this project in order to deliver quicker and easier journeys for millions of holidaymakers and business travellers across the south of England. The report concluded that Government now needs to further clarify the outcomes we want to be delivered from this project. We are committed to doing this as quickly as possible following which we intend to set out further opportunities for market involvement.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-18T14:14:53.017Z","http://data.parliament.uk/resources/1039560/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1039560/answer",,,,,"27","Transport","Transport","2019-01-11","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Southern Rail Link to Heathrow Market Sounding, published by his Department in December 2018, what progress his Department has made on the publication of a (a) process and (b) timeframe in relation to the (i) development and (ii) completion of a Southern Rail Link to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","207579"
