"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45596","Ministry of Justice","false","2014-04-02","<p>The average amount of the number of fines issued to defendants proceeded against in magistrates' courts and found guilty and sentenced at all courts for installing or using a television receiver without the appropriate licence, in England and Wales, from 2008 to 2012, can be viewed in Table 1.</p><p> </p><p>The average amount of the number of fines issued to defendants proceeded against in magistrates' courts and found guilty and sentenced at all courts for keeping a motor vehicle on the highway without a current vehicle excise licence, in England and Wales, from 2008 to 2012, can be viewed in Table 2</p><p> </p><p> </p><p>Failure to pay council tax is not a criminal offence so cannot be dealt with by a fine.</p><p> </p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/45596/answer","194112 - Khan - Tv licence - table 1 for minister.XLS ; 194112 - Khan - Tv licence - Table 2 - Response for minister.XLS","194112 - Khan - Tv licence - table 1 for minister.XLS ; 194112 - Khan - Tv licence - Table 2 - Response for minister.XLS","Table 1 ; Table 2","Table 1 ; Table 2",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45596/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45596/answer",,,,,"54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, what the average fine was for people found guilty of non-payment of (a) a television licence, (b) vehicle excise duty and (c) council tax in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194112"
"http://data.parliament.uk/resources/45597","Ministry of Justice","false","2014-04-02","<p>The offences of using a TV receiver without a valid licence and of failure to hold a valid vehicle excise duty licence (tax disc) are not punishable by imprisonment, so offenders cannot be sentenced to custody for these offences. Failing to pay council tax is not a criminal offence. Accordingly, there were no men or women serving custodial sentences on 1 March 2014 for non-payment of a TV licence, vehicle excise duty or council tax.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45597/answer",,,,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45597/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45597/answer",,,,,"54","Justice","Justice","2014-03-27","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women were serving custodial sentences for non-payment of (i) a television licence, (ii) vehicle excise duty and (iii) council tax on 1 March 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194101"
"http://data.parliament.uk/resources/45335","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>The rationale for the Government's reforms is set out in ‘Judicial review: further proposals for reform – the Government response' (<a href="https://consult.justice.gov.uk/digital-communications/judicial-review" target="_blank">https://consult.justice.gov.uk/digital-communications/judicial-review</a>). The Government is determined to improve the judicial review process so that it is not open to abuse and arguable cases can proceed quickly to final resolution.</p><p> </p><p>Most of the Government's reforms to judicial review are being taken forward through the Criminal Justice and Courts Bill which will be subject to the full and proper scrutiny of Parliament.</p><p> </p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/45335/answer",,,,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45335/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45335/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/45335/answer/previousversion/3889","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, with reference to his article published in the Daily Mail on 6 September 2013, what the evidential basis was for his statement that countless left-wing campaigners are using the judicial review system as a promotional tool.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","193822"
"http://data.parliament.uk/resources/44812","Ministry of Justice","false","2014-04-02","<p>The use of judicial review more than tripled between 2000 and 2013, from around 4,300 applications to around 15,700. The increase has been driven mainly by immigration and asylum cases but civil judicial reviews have increased by around 27% over the same period, from 1,745 in 2000 to 2,210 in 2013.</p><p> </p><p>In 2012 only around 1,400 of 7,600 applications considered for permission, including at an oral renewal, were granted permission to proceed to a final hearing. Between 1 October 2012 and 31 December 2013 around 30% of judicial reviews which reached the permission stage or oral renewal were found to be totally without merit.</p><p> </p><p>The governemnt is determined to improve the judicial review process. The rationale for the Government's reforms is set out in ‘Judicial review: further proposals for reform – the Government response' (<a href="https://consult.justice.gov.uk/digital-communications/judicial-review" target="_blank">https://consult.justice.gov.uk/digital-communications/judicial-review</a>). The Government is determined to improve the judicial review process so that it is not open to abuse and arguable cases can proceed quickly to final resolution.</p><p> </p><p>The Government is clear that judicial review is, and will remain, an important means to ensure the actions of Government and other bodies are lawful.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/44812/answer",,,,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44812/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/44812/answer",,,,,"54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 January 2013, Official Report, column 772W, on Judicial Review, what further assessment has been made of the reasons for the increase in the number of applications for judicial review.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","193293"
"http://data.parliament.uk/resources/43825","Ministry of Justice","false","2014-04-02","<p>The table below provides the number of centrally recorded security incidents (breaches of security resulting in actual or potential harm) that have occurred during each financial year since 1 April 2010.</p><p> </p><table><tbody><tr><td> </td><td><p>01/04/2010-31/03/2011</p></td><td><p>01/04/2011-31/03/2012</p></td><td><p>01/04/2012-31/03/2013</p></td><td><p>01/04/2013-31/12/2013</p></td></tr><tr><td><p> </p><p>HM Courts Service*</p></td><td><p> </p><p>2,845</p></td><td><p> </p><p>-</p></td><td><p> </p><p>-</p></td><td><p> </p><p>-</p></td></tr><tr><td><p> </p><p>Tribunals Service*</p></td><td><p> </p><p>577</p></td><td><p> </p><p>-</p></td><td><p> </p><p>-</p></td><td><p> </p><p>-</p></td></tr><tr><td><p>HM Courts and Tribunals Service*</p></td><td><p> </p><p>-</p></td><td><p> </p><p>5,077</p></td><td><p> </p><p>3,101</p></td><td><p> </p><p>2,421</p></td></tr><tr><td><p>Office of the Public Guardian</p></td><td><p> </p><p>679</p></td><td><p> </p><p>446</p></td><td><p> </p><p>485</p></td><td><p> </p><p>389</p></td></tr><tr><td><p> </p><p>The National Archives</p></td><td><p> </p><p>3</p></td><td><p> </p><p>1</p></td><td><p> </p><p>5</p></td><td><p> </p><p>0</p></td></tr><tr><td><p>The National Offender Management Service **</p></td><td><p> </p><p>8,287</p></td><td><p> </p><p>9,298</p></td><td><p> </p><p>10,052</p></td><td><p> </p><p>8,492</p></td></tr></tbody></table><p> </p><p>*HM Courts Service and the Tribunals Service merged in April 2011 and became HM Courts and Tribunals Service and therefore these details are not recorded separately.</p><p>** Includes the number of incidents involving physical security in prisons.</p><p> </p><p>Responsibility for HM Land Registry was transferred to the Department for Business, Innovation and Skills in July 2011 and therefore the Ministry of Justice does not hold this information.</p><p> </p><p>The figures include a wide range of types of incident, including loss of IT equipment (which would usually be password protected or encrypted to protect the information); verbal abuse and threats to court staff, judiciary and members of the public; and a wide variety of incidents in prisons.</p><p> </p><p>The Department and its agencies apply robust incident management processes, including a requirement for staff to report breaches resulting in potential harm/loss to assets (information, people, buildings and equipment).</p><p> </p><p>When a security incident involving the disclosure of personal data is identified prompt action is taken locally to limit harm and residual action is then taken to seek to alleviate further recurrence.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/43825/answer",,,,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43825/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/43825/answer",,,,,"54","Justice","Justice","2014-03-18","1","House of Commons","To ask the Secretary of State for Justice, how many breaches of security have been reported at (a) HM Courts Service, (b) the Land Registry, (c) the National Offender Management Service, (d) the National Archives, (e) the Office of the Public Guardian and (f) the Tribunals Service in each year since May 2010; and what procedures each agency follows when a breach of security involves the disclosure of personal data.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192730"
"http://data.parliament.uk/resources/43143","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>It is not possible to identify the amounts imposed, written off and collected for individual magistrates courts as data on fines imposed is recorded by local accounting divisions. The only way data for individual courts could be obtained is to carry out a manual search of all fine accounts.</p><p> </p><p>The total amounts imposed, written off and collected in the Greater Manchester accounting division are set out below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total imposed</strong></p></td><td><p><strong>Total administratively cancelled</strong></p></td><td><p><strong>Total legally cancelled</strong></p></td><td><p><strong>Total collected</strong></p></td></tr><tr><td><p>2008/09</p></td><td><p>£19,635,012</p></td><td><p>£1,902,853</p></td><td><p>£2,805,105</p></td><td><p>£11,673,192</p></td></tr><tr><td><p>2009/10</p></td><td><p>£19,267,431</p></td><td><p>£1,973,017</p></td><td><p>£3,019,911</p></td><td><p>£11,802,052</p></td></tr><tr><td><p>2010/11</p></td><td><p>£22,558,446</p></td><td><p>£1,229,895</p></td><td><p>£2,847,562</p></td><td><p>£12,063,589</p></td></tr><tr><td><p>2011/12</p></td><td><p>£19,125,753</p></td><td><p>£2,216,073</p></td><td><p>£3,933,432</p></td><td><p>£12,265,100</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,654,640</p></td><td><p>£2,204,046</p></td><td><p>£4,586,675</p></td><td><p>£12,952,842</p></td></tr></tbody></table><p> </p><p>The amounts above include all elements of financial impositions (excluding confiscation orders): fines, costs, compensation and victim surcharge. The amounts cancelled or collected in a particular year can relate to impositions from that year or any previous year.</p><p> </p><p>Financial penalties are only administratively cancelled after all attempts to collect the amount outstanding have been made, and in accordance with strict cancellation criteria. These penalties can be written back on to the system if more information is found – for instance, a new address for the offender.</p><p> </p><p>Legal cancellations can be applied after the case has been reconsidered by a Judge or Magistrate. Typically, legal cancellations are used where a case has been re-opened and the defendant has been found not guilty, following the presentation of additional information. Legal cancellations can be full or partial remittances of financial penalties.</p><p> </p><p>The table below sets out how much of the value imposed in Greater Manchester in the 2011/12 and 2012/13 financial years was collected or cancelled by the end of the same financial year which it was imposed. This data is only available from April 2011 onwards.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Imposed</strong></p></td><td><p><strong>Collected</strong></p></td><td><p><strong>Cancelled (administrative and legal)</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£19,125,753</p></td><td><p>£6,036,385</p></td><td><p>£1,832,554</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,654,640</p></td><td><p>£6,537,941</p></td><td><p>£3,111,387</p></td></tr></tbody></table><p> </p><p>The amounts above again include all elements of financial impositions. The balance amount imposed that is remaining at the end of the financial year will include amounts that were being paid by instalments or were not due for payment by that time.</p><p> </p><p>HM Courts and Tribunals Service (HMCTS) takes the issue of financial penalty enforcement very seriously and is working to ensure that clamping down on defaulters is a continued priority nationwide. HMCTS actively pursues all outstanding impositions until certain they cannot be collected. Total collection reached an all time high at the end of 2012/13 and collection has continued to rise in this financial year. At the end of September 2013 total collection (all imposition types excluding confiscation orders) across HMCTS was higher than the same point in the previous year and the outstanding balance had reduced since the start of the financial year. On average over the last 12 month 69% of accounts have been either closed or are compliant with payment terms by 12 months after imposition.</p><p> </p><p>HMCTS are actively seeking an external provider for the future delivery of compliance and enforcement services. This will bring the necessary investment and innovation to significantly improve the collection of criminal financial penalties and reduce the cost of the service to the taxpayer.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/43143/answer",,,,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43143/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/43143/answer",,,,,"54",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Justice, how much was levied in fines by each magistrates court in Greater Manchester in each of the last five years; what proportion of such fines were written off by each court; and what proportion of such fines were collected.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192142"
"http://data.parliament.uk/resources/43149","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>The amount of victim surcharge imposed and collected from October 2012 to September 2013 (latest published period) is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Imposition month</strong></p></td><td><p><strong>Amount imposed</strong></p></td><td><p><strong>Amount collected by end of September 2013</strong></p></td></tr><tr><td><p>October 2012</p></td><td><p>£1,253,491</p></td><td><p>£826,583</p></td></tr><tr><td><p>November 2012</p></td><td><p>£1,460,874</p></td><td><p>£941,311</p></td></tr><tr><td><p>December 2012</p></td><td><p>£1,263,756</p></td><td><p>£788,671</p></td></tr><tr><td><p>January 2013</p></td><td><p>£1,900,543</p></td><td><p>£1,158,226</p></td></tr><tr><td><p>February 2013</p></td><td><p>£1,869,900</p></td><td><p>£1,068,110</p></td></tr><tr><td><p>March 2013</p></td><td><p>£2,086,393</p></td><td><p>£1,139,143</p></td></tr><tr><td><p>April 2013</p></td><td><p>£2,424,548</p></td><td><p>£1,240,960</p></td></tr><tr><td><p>May 2013</p></td><td><p>£2,543,344</p></td><td><p>£1,201,270</p></td></tr><tr><td><p>June 2013</p></td><td><p>£2,556,998</p></td><td><p>£1,096,358</p></td></tr><tr><td><p>July 2013</p></td><td><p>£2,982,204</p></td><td><p>£1,096,130</p></td></tr><tr><td><p>August 2013</p></td><td><p>£2,707,508</p></td><td><p>£776,618</p></td></tr><tr><td><p>September 2013</p></td><td><p>£2,626,937</p></td><td><p>£357,217</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£25,676,496</strong></p></td><td><p><strong>£11,690,597</strong></p></td></tr></tbody></table><p> </p><p>The balance of the amount imposed that is remaining at the end of the period will include amounts that are being paid by instalments or were not due for payment by that time. The closer to the point of imposition the greater the proportion will be that remains outstanding as many offenders will be paying by instalments.</p><p> </p><p>HM Courts and Tribunals Service (HMCTS) takes the issue of financial penalty enforcement very seriously and is working to ensure that clamping down on defaulters is a continued priority nationwide. HMCTS actively pursues all outstanding impositions until certain they cannot be collected. Total collection reached an all time high at the end of 2012/13 and collection has continued to rise in this financial year.</p><p> </p><p>HMCTS are actively seeking an external provider for the future delivery of compliance and enforcement services. This will bring the necessary investment and innovation to significantly improve the collection of criminal financial penalties and reduce the cost of the service to the taxpayer.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/43149/answer",,,,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43149/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/43149/answer",,,,,"54",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Justice, how much in victim surcharge has been imposed by adult courts since October 2012; and how much of that figure has been collected to date.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191969"
"http://data.parliament.uk/resources/42285","Ministry of Justice","false","2014-04-02","<p>The information requested is not currently available in full. An analysis of criminal court costs is based on average timings from Activity Based Costing allocations models. Some of the timings in the models are based on a timing survey, conducted in a representative sample of courts. Undertaking a new survey to support an analysis of costs in a different way to that currently available could only be achieved at disproportionate cost.</p><p>Some of the information is available. There are a number of different ways costs of cases can be estimated, depending on how indirect costs are apportioned. Estimates below are based on 2012/13 costs (up-rated to 2013/14 prices).</p><p> </p><p>Costs at the Crown Court are analysed by offence type (criminal damage, burglary, drug offences etc) rather than by how the offence has come to be heard in the Crown Court. Estimates are based on average trial lengths – individual trials for any given case may be longer or shorter. The lower and upper trial cost estimates shown below are the weighted average of upper and lower estimates for all either way or indictable offence types.</p><p>Summary offences in the magistrates' court have been split into motoring and non-motoring offence types.</p><p> </p><table><tbody><tr><td><p><strong>Estimated Average Costs </strong></p></td><td><p>Lower</p></td><td><p>Higher</p></td></tr><tr><td><p>In the Crown Court (Either way or indictable trial in the Crown Court)</p></td><td> </td><td> </td></tr><tr><td><p>Committed for trial</p></td><td><p><strong>£5,500</strong></p></td><td><p><strong>£6,400</strong></p></td></tr><tr><td><p>Sent for trail</p></td><td><p><strong>£9,500</strong></p></td><td><p><strong>£10,500</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>In the Magistrates Court</p></td><td><p>Lower</p></td><td><p>Higher</p></td></tr><tr><td><p>Summary motoring trial</p></td><td><p><strong>£500</strong></p></td><td><p><strong>£600</strong></p></td></tr><tr><td><p>Summary non-motoring trial</p></td><td><p><strong>£1,000</strong></p></td><td><p><strong>£1,300</strong></p></td></tr><tr><td><p>Either way trial in the magistrates' court</p></td><td><p><strong>£1,300</strong></p></td><td><p><strong>£1,700</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>These figures do not include legal aid costs.</p><p> </p><p>Costs shown to the nearest £100<ins>.</ins></p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/42285/answer",,,,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/42285/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/42285/answer",,,,,"54",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for Justice, what the average cost was of a (a) jury trial at the Crown Court for (i) either way offences sent by magistrates where their sentencing powers were not deemed sufficient, (ii) either way offences where the defendant has chosen to elect jury trial and (iii) indictable only offences and (b) trial in a magistrates' court for (i) summary only offences and (ii) either way offences in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191282"