"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>","Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer",,,"http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven","Lord Scriven","HL11333"
"http://data.parliament.uk/resources/993363","Home Office","true","2018-10-31","<p><del class="ministerial">We have provided a comprehensive funding settlement that enables police forces to carry out their important work and meet their financial obligations, including national insurance contributions.</del></p><p><del class="ministerial">In 2018/19 we increased total investment in the police system by over £460m. This includes £280m in force funding from increases in Council Tax precept income.</del></p><p><ins class="ministerial">From January 2017 to January 2018, 12 children exited the Independent Child Trafficking Advocate (ICTA) service because they turned 18. The data collected by the Home Office is anonymised for evaluation purposes. It is therefore not possible to cross-reference this with decision-making data from the National Referral Mechanism (NRM). More information on the ICTA service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on <a href="https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings" target="_blank">Gov.UK</a>.</ins></p><p><ins class="ministerial"> On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. This includes outreach and accommodation support where necessary. We are currently preparing to retender this contact which will be operational from 1 April 2020 and will include drop in services for up to 6 months post-conclusive grounds decision. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service.</ins></p>","Baroness Williams of Trafford","2018-10-31T15:02:54.803Z","2018-11-01T12:30:19.887Z","http://data.parliament.uk/resources/993363/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993363/answer",,,"http://data.parliament.uk/resources/993363/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/993363/answer/previousversion/82049","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-22","Slavery: Children","2","House of Lords","To ask Her Majesty's Government whether the proposed drop-in centres intended to offer support to victims of modern slavery after a positive conclusive grounds decision will be available to young people who entered the National Referral Mechanism as children but have since turned 18 years old.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL10891"
"http://data.parliament.uk/resources/969293","Department for International Development","true","2018-09-18","<p>The Women’s Integrated Sexual Health programme will be implemented by two consortia. Marie Stopes International have been awarded a contract for £77 million and International Planned Parenthood Federation have been awarded a contract for <ins class="ministerial">£132 million</ins> <del class="ministerial">£135 million</del>.</p>","Lord Bates","2018-09-18T11:38:51.853Z","2018-11-19T15:43:42.86Z","http://data.parliament.uk/resources/969293/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/969293/answer",,,"http://data.parliament.uk/resources/969293/answer","Lord Bates","http://data.parliament.uk/resources/969293/answer/previousversion/76306","Biography information for Lord Bates","20","International Development","International Development","2018-09-06","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, following the announcement of £200 million funding for the Women’s Integrated Sexual Health programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10123"
"http://data.parliament.uk/resources/947127","Department for Work and Pensions","true","2018-07-31","<p>Around 80 per cent of new claims are paid in full and on time. In many cases, where full payment is not made on time by the end of the first assessment period, this is as a result of unresolved issues such as: some claimants have not signed their Claimant Commitment or passed identity checks, and the others have outstanding verification issues, such as for housing and self-employed earnings. Whilst their verification is on-going, many of these claimants receive a part payment for those elements of the claim that have been resolved. Within five weeks of the payment due date, 95 per cent of claims are paid in full.</p><p>DWP continues to monitor payment timeliness and we have made changes to improve payment timeliness. For example, we have built processes into the system to make it easier and quicker for people to verify information such as their housing costs.</p><p> </p><p>Advances are available to provide financial support until the first payment and these can now be repaid over a course of 12 months and can consist of up to 100 per cent of the indicative monthly award. We have also abolished waiting days and now provide 2 weeks of housing support to claimants moving to Universal Credit from Housing Benefit.</p><p> </p><p>If a claim has been delayed due to error, DWP can also consider awarding an ex-gratia payment, as set out in the guide of Financial Redress for Maladministration, available on gov.uk, and which is attached.</p>","Baroness Buscombe","2018-07-31T13:50:40.76Z","2018-07-31T14:41:10.173Z","http://data.parliament.uk/resources/947127/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/947127/answer","HL9817 Financial Redress for Maladministration FR.PDF","Financial Redress for Maladministration","http://data.parliament.uk/resources/947127/answer","Baroness Buscombe","http://data.parliament.uk/resources/947127/answer/previousversion/72633","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-23","Universal Credit","2","House of Lords","To ask Her Majesty's Government what are their plans to address payment errors and delays for people attempting to claim Universal Credit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9817"
"http://data.parliament.uk/resources/944445","Foreign and Commonwealth Office","true","2018-08-02","<p><del class="ministerial">Those</del> <ins class="ministerial">Some </ins>Overseas Territories with financial centres, namely Anguilla, Bermuda, British Virgin Islands, Cayman Islands<del class="ministerial">, Gibraltar</del> and Montserrat have expressed concern about new legislation on sanctions and anti-money laundering (the Sanctions and Anti-Money Laundering Act), which became law on 23 May 2018; in particular the requirement to establish a publicly accessible register of the beneficial ownership of companies registered in each government's jurisdiction.</p><p><ins class="ministerial">Seperately, the aforementioned Territories and Gibraltar have made representations over the potential use of an Order in Council as specified in the Act, believing this to be constitutional overreach by the UK.</ins></p><p>The Prime Minister held a conference call with leaders of affected Territories on 24 May to discuss the issue and a further discussion was held at the Joint Ministerial Council in June. Shortly after the passage of this legislation I visited Anguilla, the Cayman Islands and Montserrat, where I held discussions on this topic. Similarly, in late July I visited the British Virgin Islands and met with representatives of the financial services industry and government of BVI. The Government understands the strength of feeling on this issue and is committed to working collaboratively with affected Territories on implementation.</p>","Lord Ahmad of Wimbledon","2018-08-02T15:19:38.827Z","2018-08-08T10:23:04.593Z","http://data.parliament.uk/resources/944445/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/944445/answer",,,"http://data.parliament.uk/resources/944445/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/944445/answer/previousversion/72725","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","British Overseas Territories","2","House of Lords","To ask Her Majesty's Government whether any British Overseas Territory has made representations to them regarding new UK legislation; if so, which Territory; and on what subject.","false","Biography information for Viscount Waverley","Viscount Waverley","HL9678"
"http://data.parliament.uk/resources/934639","Department for Digital, Culture, Media and Sport","true","2018-07-12","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England. Effective suicide bereavement services should be provided through local partnerships between local authorities, NHS organisations and voluntary and charitable sector providers. The NHS Choices website provides advice on accessing support for people who have been bereaved.</p><p> </p><p>The charity GambleAware, which funds research, education and treatment for gambling addiction, has published a Strategic Delivery Plan for 2018-2020. This includes plans to commission specialist support for people who suffer bereavement because of the problem gambling of a family member or friend.</p><p> </p><p> </p>","Lord Ashton of Hyde","2018-07-12T13:28:37.403Z","2018-07-12T14:29:05.48Z","http://data.parliament.uk/resources/934639/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/934639/answer",,,"http://data.parliament.uk/resources/934639/answer","Lord Taylor of Holbeach","http://data.parliament.uk/resources/934639/answer/previousversion/69229",,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the care available for families and individuals who are affected by suicides connected with gambling.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9216"
"http://data.parliament.uk/resources/927364","Department of Health and Social Care","true","2018-07-03","<p>The available figures are provided in the following table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019-20 budget</p></td><td><p>2020-21 budget</p></td></tr><tr><td><p>Public Health England: operating expenditure £ million</p></td><td><p><ins class="ministerial">287 </ins><del class="ministerial">237</del></p></td><td><p><ins class="ministerial">287 </ins><del class="ministerial">237</del></p></td></tr><tr><td><p>Increase (£)</p></td><td><p>-</p></td><td><p>£0</p></td></tr><tr><td><p>Increase (%)</p></td><td><p>-</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019-20 planned</p></td><td><p>2020-21 planned</p></td></tr><tr><td><p>Public health funding for local authorities £ billion</p></td><td><p>3.13</p></td><td><p>3.13</p></td></tr><tr><td><p>Increase (£)</p></td><td><p>-</p></td><td><p>£0</p></td></tr><tr><td><p>Increase (%)</p></td><td><p>-</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>Budgets for both Public Health England and local authorities beyond these years will be agreed as part of the next Spending Review settlement.</p><p> </p><p>Spending decisions on social care, including annual increases, are a matter for local government which know their local areas best. Overall, the Government has given access to £9.4 billion additional funding for social care between 2017-18 and 2019-20. Funding allocations for local government beyond 2019-20 are subject to the Spending Review.</p><p> </p>","Lord O'Shaughnessy","2018-07-03T11:11:53.16Z","2018-07-20T10:43:05.727Z","http://data.parliament.uk/resources/927364/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/927364/answer",,,"http://data.parliament.uk/resources/927364/answer","Lord O'Shaughnessy","http://data.parliament.uk/resources/927364/answer/previousversion/67072","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-06-19","Public Health and Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what increases, in constant prices and on present funding plans, will be provided for (1) Public Health England, (2) local authority public health services, and (3) adult social care services, over each of the next five years; and what are the planned annual percentage increases for each of those service areas over that period.","false","Biography information for Lord Warner","Lord Warner","HL8805"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>","Lord Young of Cookham","2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer",,,"http://data.parliament.uk/resources/923151/answer","Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8615"
"http://data.parliament.uk/resources/923153","Department for Work and Pensions","true","2018-06-25","<p>We have interpreted your question to refer to the death, for any reason, of receiving or paying parent who is named on a case managed by the Child Support Agency (CSA) or the Child Maintenance Service (CMS).</p><p> </p><p>Data is only available for the 2003 CSA scheme, and for the CMS since December 2015. <del class="ministerial">IIt</del> <ins class="ministerial">It </ins>is standard practice for the Department to be informed of a death and for this to be recorded on departmental systems. It is only possible to identify a death of a case participant where the Department has a National Insurance number for the parent involved and has been informed of the death. Where the Department is informed of a death only the date is recorded as standard practice and as such any link beyond involvement in a case cannot be established.</p><p> </p><p>For 2003 scheme cases managed by the CSA there were 71,200 deaths informed to DWP between 2003 and 31st December 2017.</p><p> </p><p>For cases managed by the CMS there were 3,500 deaths informed to DWP between 1st December 2015 and 31st December 2017.</p><p> </p><p>Numbers have been rounded to the nearest one hundred.</p>","Baroness Buscombe","2018-06-25T13:44:36.35Z","2018-07-17T15:04:25.317Z","http://data.parliament.uk/resources/923153/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/923153/answer",,,"http://data.parliament.uk/resources/923153/answer","Baroness Buscombe","http://data.parliament.uk/resources/923153/answer/previousversion/65349","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-06-13","Children: Maintenance","2","House of Lords","To ask Her Majesty's Government how many deaths since 2000 have been linked to Child Support Agency cases or cases managed by the Child Maintenance Service.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8617"