"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769627","Cabinet Office","false","2017-10-17","<p>On 11<sup>th</sup> October 2017 we published the latest small and medium-sized enterprises’ spending performance figures:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2015-to-2016</a></p><p>These show that government spent £12.2 bn in 2015-16 with small and medium sized enterprises, more than we have ever before recorded.</p><p>The Government remain committed to a challenging target to ensure that a third of their procurement spending is with small businesses by 2022, and we are continuing to take action to achieve that.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-17T13:53:41.18Z","http://data.parliament.uk/resources/769627/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/769627/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-12","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the level of Government procurement from small and medium-sized enterprises.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107413"
"http://data.parliament.uk/resources/769762","Women and Equalities","false","2017-10-17","<p>The Department announced on 23 July that it will be consulting on changes to the Gender Recognition Act in the Autumn. We are currently considering the content of the consultation. We will be making an announcement shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-17T16:45:42.337Z","http://data.parliament.uk/resources/769762/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/769762/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-10-12","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, what the timetable is for the Government's review of the Gender Recognition Act 2004.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107418"
"http://data.parliament.uk/resources/768939","Foreign and Commonwealth Office","false","2017-10-16","<p>Mexico faces significant threats from the full spectrum of serious and organised crime. Violence and insecurity stemming from this criminal activity, exacerbated by chronic corruption and impunity, is a huge and growing problem – with 2017 set to become the most violent year since records began in the 1990s. The Foreign Secretary and I look forward to discussing the political and security situation in Mexico when we meet the Mexican Foreign Minister in London on 19 October. The political focus in Mexico remains on the consequences of the earthquakes of 7 and 19 September. We are also supporting the Mexican Government’s efforts to tackle underlying justice and security issues, including through Prosperity Fund programmes to promote transparency and support the consolidation of Mexico’s new adversarial justice system.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-16T15:00:20.027Z","http://data.parliament.uk/resources/768939/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/768939/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Mexico: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Mexico.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107196"
"http://data.parliament.uk/resources/768942","Foreign and Commonwealth Office","false","2017-10-16","<p>On 7 and 17 September, the Foreign Secretary spoke to State Counsellor Aung San Suu Kyi to express the UK's concerns about the situation in Rakhine and to call for an end to the violence in Rakhine State, safe return for refugees, full humanitarian access and implementation of the Annan Commission's recommendations. On 18 September, the Foreign Secretary hosted a meeting in New York with other Foreign Ministers, Burma's National Security Adviser U Thaung Tun and Minister of State for Foreign Affairs U Kyaw Tin, to urge Burma to heed the United Nations Security Council's call for immediate steps to end the violence in Rakhine. I reiterated these messages when I met Burma's Minister of State for Foreign Affairs at the UN on 20 September and State Counsellor Aung San Suu Kyi on 27 September, during my three day visit to Burma.</p>","Cities of London and Westminster","Mark Field","2017-10-16T16:04:16.453Z","http://data.parliament.uk/resources/768942/answer","Biography information for Mark Field","http://data.parliament.uk/resources/768942/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Myanmar counterpart on the treatment of the Rohingya people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107166"
"http://data.parliament.uk/resources/768943","Foreign and Commonwealth Office","false","2017-10-16","<p>Colombia has had an historic year, with the FARC laying down arms and the ELN ceasefire starting on 1 October. Following President Santos’ State Visit in 2016, the UK continues to work closely with Colombia to improve conditions for long term peace and prosperity, and strengthen cooperation across our bilateral relationship.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-16T14:58:36.777Z","http://data.parliament.uk/resources/768943/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/768943/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Colombia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107167"
"http://data.parliament.uk/resources/769052","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The energy performance ratings of homes are influenced by a number of factors beyond insulation, including the heating system deployed.</p><p>Since 2010 the number of homes in England rated EPC band D or below has fallen by 2.4 million.</p><p><strong>Table: Number of homes (000’s) in England rated EPC band D or below</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of homes (000’s)</strong></p></td><td><p><strong><em>Percentage of homes</em></strong></p></td></tr><tr><td><p>2010</p></td><td><p>18,588</p></td><td><p>86%</p></td></tr><tr><td><p>2011</p></td><td><p>18,465</p></td><td><p>84%</p></td></tr><tr><td><p>2012</p></td><td><p>17,714</p></td><td><p>81%</p></td></tr><tr><td><p>2013</p></td><td><p>17,347</p></td><td><p>77%</p></td></tr><tr><td><p>2014</p></td><td><p>16,630</p></td><td><p>74%</p></td></tr><tr><td><p>2015</p></td><td><p>16,208</p></td><td><p>72%</p></td></tr></tbody></table><p><em>Based on weighted English Housing Survey data</em></p><p> </p><p>Since 2013, around 2.3 million energy efficiency measures were installed in around 1.8 million properties in Great Britain through the Energy Company Obligation and under Green Deal related schemes to the end of July 2017. Around 1.5 million of these installed measures were insulation measures.</p>","Devizes","Claire Perry","2017-10-17T16:01:51.833Z","http://data.parliament.uk/resources/769052/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/769052/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/769052/answer/previousversion/15129","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of homes insulated at Energy Performance Certificate Band D or below in each year since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107168"
"http://data.parliament.uk/resources/768015","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>Government believes funding decisions should be made at a local level and local authorities are best placed to decide how to prioritise their spending. A locality’s cultural assets can be a major part of the local economy, attracting businesses and visitors, as well as providing a source of local pride and a sense of place.</p><p><strong> </strong></p>","Salisbury","John Glen","2017-10-16T15:16:18.787Z","http://data.parliament.uk/resources/768015/answer","Biography information for John Glen","http://data.parliament.uk/resources/768015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the level of spending by local authorities on projects related to culture and the arts in each of the last seven years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107065"
"http://data.parliament.uk/resources/768016","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>On 8 March 2017, Women in Sport published their Beyond 30% report which showed that 65% of the organisations funded by Sport England and/or UK Sport have more than 25% women on their boards. While this is a significant improvement on 2015, when the comparable figure was just 46%, clearly there is more to be done. This is why the Code for Sports Governance published last October requires funded organisations to adopt a target of, and take all appropriate actions to encourage, a minimum of 30% of each gender on its board. The governance code is mandatory for all sports bodies seeking public funding. National Governing Bodies who do not comply with the code will need to have agreed with the funding body an action plan which sets out how they will become compliant with that requirement by 31 October this year.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T15:50:27.14Z","http://data.parliament.uk/resources/768016/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768016/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of the number of women on sports governing bodies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107063"
"http://data.parliament.uk/resources/768017","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>Problem gambling treatment, research and education is funded through a system of voluntary contributions by the gambling industry, and is administered through The Responsible Gambling Strategy Board and the charity GambleAware. GambleAware’s income for the last 5 years was (all financial years ending 31 March):</p><p> </p><p>2013 - £5,696,142</p><p>2014 - £6,277,934</p><p>2015 - £6,503,925</p><p>2016 - £7,632,371</p><p>2017 - £8,621,499</p><p> </p><p>Breakdown of expenditure can be found in GambleAware’s Annual Reports at https://about.gambleaware.org/about/annual-reports-minutes-newsletters/</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T16:04:15.427Z","http://data.parliament.uk/resources/768017/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768017/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what level of funds her Department has spent on addressing problem gambling in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107066"
"http://data.parliament.uk/resources/768246","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>The Department for Business, Energy and Industrial Strategy estimates of customers on variable tariffs are shown in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Proportion (%)</p></td><td><p>Number of customers (million)</p></td></tr><tr><td><p>Gas (GB only)</p></td><td><p>63</p></td><td><p>14.2</p></td></tr><tr><td><p>Electricity</p></td><td><p>64</p></td><td><p>17.9</p></td></tr></tbody></table><p> </p><p>Estimates are produced from a survey of the largest energy suppliers, which covers around 83% of the market. This survey collects information on customer numbers by tariff, and BEIS categorises the data as either fixed or variable based on the tariff name supplied. The estimates for variable tariffs shown will also include some customers on non-standard variable tariffs.</p><p>This data is published as part of the quarterly energy price (QEP) statistics which can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics</a>.</p>","Watford","Richard Harrington","2017-10-16T12:57:51.94Z","http://data.parliament.uk/resources/768246/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/768246/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of energy customers who are currently on standard variable tariffs; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107064"
