"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100275","Department for Work and Pensions","false","2014-10-27"," <p /> <p>The cost to Government for making payments into a Post Office Card Account are £0.50, into a bank account £0.04497 and by Simple Payment £3.60. These costs are applicable to both pension and benefit payments.</p>","Thornbury and Yate","Steve Webb","2014-10-27T14:05:05.9477664Z","http://data.parliament.uk/resources/100275/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100275/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the Government for each transaction for (a) pension payments and (b) benefit payments paid into a (i) Post Office card account, (ii) bank account and (iii) simple payment scheme.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211235"
"http://data.parliament.uk/resources/100276","Department for Work and Pensions","false","2014-10-28","<p /> <p>Please find below details of the volume of payments, by benefit, paid into Post Office card accounts in each of the last five contract years from October 2009, the start of the current Post Office card contract. As at September 2014 the proportion of POca working age customers is 41.66% and retirement customers 58.34%.</p><p /> <p /><table><tbody><tr><td><p><strong>Benefit type</strong></p></td><td><p><strong>Oct '09 to Mar '10</strong></p></td><td><p><strong>Apr '10 to Mar '11</strong></p></td><td><p><strong>Apr '11 to Mar '12</strong></p></td><td><p><strong>Apr '12 to Mar '13</strong></p></td><td><p><strong>Apr '13 to Mar '14</strong></p></td><td><p><strong>Apr '14 to Sept '14</strong></p></td></tr><tr><td><p><strong>Attendance Allowance </strong></p></td><td><p>1,282,073</p></td><td><p>2,646,196</p></td><td><p>2,980,275</p></td><td><p>3,166,677</p></td><td><p>3,116,840</p></td><td><p>1,538,852</p></td></tr><tr><td><p><strong>Child Support (DC) Client Fund</strong></p></td><td><p>2,079</p></td><td><p>5,608</p></td><td><p>9,178</p></td><td><p>9,689</p></td><td><p>7,938</p></td><td><p>285</p></td></tr><tr><td><p><strong>CMEC</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1,197</p></td><td><p>3670</p></td></tr><tr><td><p><strong>CSA DWP Payments - CSA DWP</strong></p></td><td><p>284,118</p></td><td><p>557,228</p></td><td><p>648,147</p></td><td><p>626,507</p></td><td><p>584,705</p></td><td><p>268,170</p></td></tr><tr><td><p><strong>Dfee Employment Services </strong></p></td><td><p>79,971</p></td><td><p>214,855</p></td><td><p>59,427</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>4,090,836</p></td><td><p>7,931,027</p></td><td><p>7,678,957</p></td><td><p>7,488,219</p></td><td><p>7,179,077</p></td><td><p>3,386,779</p></td></tr><tr><td><p><strong>DWP Local Payment</strong></p></td><td><p>83,618</p></td><td><p>149,836</p></td><td><p>128,871</p></td><td><p>145,018</p></td><td><p>186,974</p></td><td><p>75,160</p></td></tr><tr><td><p><strong>DWP Universal Credit</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>334</p></td><td><p>634</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>3,956,020</p></td><td><p>6,640,787</p></td><td><p>5,369,680</p></td><td><p>3,703,178</p></td><td><p>1,745,634</p></td><td><p>444,821</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>32,694,702</p></td><td><p>57,496,385</p></td><td><p>48,077,834</p></td><td><p>42,369,841</p></td><td><p>35,144,716</p></td><td><p>15,612,744</p></td></tr><tr><td><p><strong>Industrial Injuries</strong></p></td><td><p>1,823,692</p></td><td><p>3,499,816</p></td><td><p>3,304,669</p></td><td><p>3,108,446</p></td><td><p>2,923,184</p></td><td><p>1,391,414</p></td></tr><tr><td><p><strong>Invalid Care Allowance</strong></p></td><td><p>2,010,877</p></td><td><p>3,886,243</p></td><td><p>3,685,821</p></td><td><p>3,591,341</p></td><td><p>3,390,941</p></td><td><p>1,642,035</p></td></tr><tr><td><p><strong>Jobseekers Allowance</strong></p></td><td><p>2,126,450</p></td><td><p>3,952,375</p></td><td><p>4,039,600</p></td><td><p>3,986,790</p></td><td><p>3,154,319</p></td><td><p>1,177,786</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>15,579</p></td><td><p>53,193</p></td></tr><tr><td><p><strong>Resource Management</strong></p></td><td><p>141,271</p></td><td><p>268,619</p></td><td><p>206,031</p></td><td><p>145,249</p></td><td><p>105,362</p></td><td><p>15,817</p></td></tr><tr><td><p><strong>Retirement Pensions</strong></p></td><td><p>41,051,123</p></td><td><p>77,838,703</p></td><td><p>72,231,420</p></td><td><p>69,904,004</p></td><td><p>64,327,423</p></td><td><p>30,210,680</p></td></tr><tr><td><p><strong>Social Fund</strong></p></td><td><p>161,723</p></td><td><p>263,709</p></td><td><p>246,262</p></td><td><p>270,296</p></td><td><p>219,543</p></td><td><p>91,450</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>339,047</p></td><td><p>1,380,741</p></td><td><p>2,286,925</p></td><td><p>5,264,219</p></td><td><p>7,812,066</p></td><td><p>4,358,635</p></td></tr><tr><td><p><strong>Winter Fuel Payments DWP</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>888,462</p></td><td><p>382</p></td><td><p>380</p></td><td><p>28</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb","2014-10-28T17:32:45.8435029Z","http://data.parliament.uk/resources/100276/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100276/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit payments of each type were paid into Post Office card accounts in each of the last five years; and what proportion of such recipients were (a) of working age and (b) retired.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211236"
"http://data.parliament.uk/resources/100277","Department for Work and Pensions","false","2014-10-24"," <p /> <p>Information about how many in-work working-age households received Winter Fuel Payments in 2013-14 is not available.</p><p> </p><p>The table below shows the number of people aged under 65 receiving a Winter Fuel Payment and the associated expenditure in years 2009-10 to 2018-19 inclusive:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m)</strong></p></td><td><p><strong>Caseload (000s)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>640.8</p></td><td><p>3,358</p></td></tr><tr><td><p>2010/11</p></td><td><p>624.1</p></td><td><p>3,265</p></td></tr><tr><td><p>2011/12</p></td><td><p>451.5</p></td><td><p>2,927</p></td></tr><tr><td><p>2012/13</p></td><td><p>385.4</p></td><td><p>2,484</p></td></tr><tr><td><p>2013/14</p></td><td><p>324.1</p></td><td><p>2,056</p></td></tr><tr><td><p>2014/15</p></td><td><p>268.2</p></td><td><p>1,714</p></td></tr><tr><td><p>2015/16</p></td><td><p>215.8</p></td><td><p>1,389</p></td></tr><tr><td><p>2016/17</p></td><td><p>157.1</p></td><td><p>1,019</p></td></tr><tr><td><p>2017/18</p></td><td><p>85.8</p></td><td><p>563</p></td></tr><tr><td><p>2018/19</p></td><td><p>14.8</p></td><td><p>95</p></td></tr></tbody></table><p /> <p> </p><p><strong>Notes</strong></p><p>Numbers are for Winter Fuel Payments made to those eligible in Great Britain, European Economic Area and Switzerland aged 60-64: outturn to 2013-14; forecast 2014/15 onwards.</p><p>Winter Fuel Payments in 2009-10 and 2010-11 included one-off £50 payments for the under 80s.</p><p>One of the Winter Fuel Payment eligibility criteria is a person’s age in the qualifying week (the third full week in September). This age has been rising in line with the increase to the female State Pension age.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-10-24T13:51:22.2557081Z","http://data.parliament.uk/resources/100277/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100277/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work working-age households received winter fuel payments in 2013-14; what estimate he has made of how many such households will be claiming winter fuel payments in each of the next four financial years; and what assessment he has made of the effect of equalising the state pension age for men and women on the take-up of winter fuel payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211255"
"http://data.parliament.uk/resources/100278","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:32:35.44Z","http://data.parliament.uk/resources/100278/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100278/answer","PQ 211399 ONS 360.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Pay: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people earning below the living wage in (a) Wales and (b) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211399"
"http://data.parliament.uk/resources/100279","Department for Work and Pensions","false","2014-10-28","<p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis published on 6 March 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T13:49:24.9387064Z","http://data.parliament.uk/resources/100279/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100279/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evaluation he has made of the effect on previously eligible claimants of the Independent Living Fund following its abolition.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211394"
"http://data.parliament.uk/resources/100280","Department for Work and Pensions","false","2014-10-28","<p /> <p>There is a commitment in place that by the end of the year we expect no one to be waiting for a Personal Independence Payment assessment for longer than 16 weeks.</p><p> </p><p>Appropriate contractual provisions are in place support the achievement of this commitment.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:11:30.7693272Z","http://data.parliament.uk/resources/100280/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100280/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 September 2014 to Question 207159, whether his Department has any recourse to sanction (a) Atos and (b) Capita in the event that individuals have to wait longer than 16 weeks by the autumn.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211339"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100949/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
"http://data.parliament.uk/resources/100950","Department for Education","false","2014-10-27","<p>We are investing £5 billion over this Parliament to support local authorities in their duty to secure sufficient school places for their area.</p><p> </p><p>This has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, including 212,000 primary places, with more in the pipeline for September 2015.</p><p> </p>","Yeovil","Mr David Laws","2014-10-27T17:17:46.515802Z","http://data.parliament.uk/resources/100950/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100950/answer",,,"60","Education","Education","2014-10-21","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what support her Department has given to primary schools to ensure that they can provide sufficient places.","false","Biography information for Steve Brine","Winchester","Steve Brine","905650"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles","2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100951/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
