"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167604","Department of Health and Social Care","false","2019-11-05","<p>Following on from our Green Paper ‘Transforming children and young people’s mental health provision: a green paper’, we are incentivising every school or college to identify and train a Senior Lead for Mental Health and are creating new mental health support teams in and near schools and colleges. The mental health support teams are designed to provide low-level and early mental health interventions, to prevent more severe cases from developing and create a broader wellbeing culture in schools.</p><p> </p><p>We are aiming to cover 20-25% of the country with mental health support teams by 2023/24. We expect the first wave of trailblazer mental health support teams to be fully operational by the end of this year.</p><p> </p><p>The wider roll-out will be informed by the evaluation of the initial trailblazers. Brighton and Hove is one of the first wave of trailblazer areas.</p><p> </p><p>Mental health across all ages will receive a growing share of the National Health Service budget, worth a further £2.3 billion a year in real terms by 2023/24.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:43:12.243Z","http://data.parliament.uk/resources/1167604/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167604/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-31","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that early intervention mental health support is available to children and young people in (a) Brighton and Hove and (b) nationally; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8139"
"http://data.parliament.uk/resources/1167629","Department of Health and Social Care","false","2019-11-05","<p>As the National Institute for Health and Care Excellence recommends, a review at 6-8 weeks by healthcare professionals presents an opportunity to assess new parents’ physical, emotional and social wellbeing.</p><p>NHS England and NHS Improvement have been reviewing the available evidence to establish a clearer picture of current practice in this area. NHS England has been working with the National Childbirth Trust on developing the evidence base, and we are following this important work closely.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-11-05T16:25:26.197Z","http://data.parliament.uk/resources/1167629/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167629/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-31","Postnatal Care: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide every new mother with a six-week health check that includes a conversation on mental health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8224"
"http://data.parliament.uk/resources/1156394","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","5423","2019-11-05T16:48:29.503Z","http://data.parliament.uk/resources/1156394/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1156394/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library, for each CCG merger application received (a) the assurances of the proposed new CCG's ability to engage with and consider the needs of local communities, (b) the level of support recorded and the prevailing views of each existing CCG’s member practices and local Healthwatch, and the existing CCGs’ observations on those views, and (c) the extent and timeframe of cost savings projected to result from the merger, and how funds resulting from those cost savings are planned to be re-invested.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5422"
"http://data.parliament.uk/resources/1156395","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","5422","2019-11-05T16:48:29.557Z","http://data.parliament.uk/resources/1156395/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1156395/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many CCG merger applications his Department has received and to which CCGs those applications relate.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5423"
"http://data.parliament.uk/resources/1147105","Department of Health and Social Care","false","2019-10-08","<p>This Government is committed to ensuring that the public's data is used lawfully, with respect and that the right safeguards are in place.</p><p>Eligibility for free National Health Service secondary care is based on being ordinarily resident in the United Kingdom. Providers of this care are required by law to make and recover charges from patients who are not ordinarily resident in the UK, unless an exemption from charge category applies.</p><p>How they undertake the duty of establishing the residence status of their patients and if charges apply is a matter for them but in doing so they must ensure they act without discrimination and comply with the current legal framework.</p>","Charnwood","Edward Argar",,"2019-10-08T13:14:21.427Z","http://data.parliament.uk/resources/1147105/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147105/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he approved the practice of sharing patients’ identities with credit check firms to find overseas visitors who can be charged; if he will take steps to put an end to that practice; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","292187"
"http://data.parliament.uk/resources/1143281","Department of Health and Social Care","false","2019-09-09","<p>The Government will set out its plans to fix the crisis in social care once and for all to give every older person the dignity and security that they deserve. We will set out our proposals in due course.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-09T18:05:16.207Z","http://data.parliament.uk/resources/1143281/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1143281/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for publication of a Green Paper on social care.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","284769"
"http://data.parliament.uk/resources/1138107","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275725","2019-07-15T13:30:43.19Z","http://data.parliament.uk/resources/1138107/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138107/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-10","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when details of the funding arrangements for the planned pilots of four week waiting time standards to access adult community eating disorder services will be made available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275724"
"http://data.parliament.uk/resources/1138108","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275724","2019-07-15T13:30:43.25Z","http://data.parliament.uk/resources/1138108/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138108/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will announce the (a) scope and (b) timelines of the pilots of four week waiting time standards for adult and older adult community mental health teams, including for adult community eating disorder services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275725"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136863/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1136296","Department of Health and Social Care","false","2019-07-10","<p>All service providers, including the National Health Service and private hospitals, must notify the Care Quality Commission when a person has died while being detained under the Mental Health Act 1983.</p><p> </p><p>The number of deaths of patients detained under the Act and recorded as ‘self-inflicted’ is shown in the attached table.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-10T10:56:21.373Z","http://data.parliament.uk/resources/1136296/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136296/answer","272210 formatted table.docx","Patient deaths, Mental Health Act 1983, 2009-18","17","Health and Social Care","Health and Social Care","2019-07-02","Compulsorily Detained Psychiatric Patients: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have taken their own lives while being detained under the Mental Health Act 1983 in an (a) NHS and (b) private hospital in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272210"
