"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1128827/answer",,,"http://data.parliament.uk/resources/1128827/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1130914","Church Commissioners","false","2019-06-13","<p>There have been 295 new affordable homes created on land owned by the Church Commissioners since 2015.</p><p>Details for each Local Authority area are shown in the following table.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>Number of Affordable Houses Provided</p></td><td><p>Policy Requirement for Number of Affordable Houses</p></td></tr><tr><td><p>Durham</p></td><td><p>34</p></td><td><p>50</p></td></tr><tr><td><p>West Lindsey</p></td><td><p>15</p></td><td><p>30</p></td></tr><tr><td><p>East Cambridgeshire</p></td><td><p>30</p></td><td><p>60</p></td></tr><tr><td><p>Carlisle</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Mendip</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Sunderland</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Arun</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Ashford</p></td><td><p>77</p></td><td><p>77</p></td></tr><tr><td><p>Total</p></td><td><p>295</p></td><td><p>356</p></td></tr></tbody></table><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:52:36.837Z","http://data.parliament.uk/resources/1130914/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130914/answer",,,"http://data.parliament.uk/resources/1130914/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-10","Affordable Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 5 June 2019 to Question 259013, how many affordable homes have been built by the Church of England or its agents in each local authority area since 2015; and what the affordable housing requirement is in each of those local authority areas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262248"
"http://data.parliament.uk/resources/1138229","Church Commissioners","false","2019-07-18","<p>The former First Church Estates Commissioner gave the answer to the General Synod in July 2016, this can be found on page 58 of the Reports and Proceedings of the General Synod: <a href="https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf</a>. <br>As the former First Church Estates Commissioner confirmed in his replies on that occasion, it is not the usual practice of the Church Commissioners to report on legal expenditure.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:12:18.137Z","http://data.parliament.uk/resources/1138229/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer",,,"http://data.parliament.uk/resources/1138229/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer/previousversion/128819","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-10","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 12 March 2019 to Question 227049 on George Bell, whether the £29,800 represents the full payment for all costs incurred by the church in its initial judgement on Bishop George Bell; and what proportion of that sum was used for costs for (a) lawyers and (b) damages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275686"
"http://data.parliament.uk/resources/1130960","Church Commissioners","false","2019-06-13","<p>The powers conferred by the Church of England (Miscellaneous Provisions) Measure 2018 enable the Church Commissioners to make grants to the Archbishops' Council which the Council may spend in accordance with its own functions. Such funding should support proposals designed to make a significant contribution to the growth of the Church and proposals should only be funded if they are within the priorities identified by the Council and in accordance with a clearly defined policy framework. The Commissioners’ approved policy is set out in full in the document attached at annex A. In addition to the power under the 2018 Measure, the Church Commissioners have a number of other miscellaneous powers to make grants to the Council in support of work with the Council supports, such as grants given for diocesan ministry support.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:02:19.31Z","http://data.parliament.uk/resources/1130960/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130960/answer","annex A.pdf","Annex A","http://data.parliament.uk/resources/1130960/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-10","Archbishops' Council: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church Commissioners have the authority to make grants to the Archbishop's Council.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262341"
"http://data.parliament.uk/resources/1132009","Church Commissioners","false","2019-06-18","<p>Thy Kingdom Come is an ecumenical prayer movement started by the Archbishop of Canterbury in 2017, which has grown into an annual global movement of prayer. It is supported by His Holiness the Pope and in 2018 over 65 different denominations and traditions held events across 114 countries. Major beacon events took place in England, Wales, Scotland and Northern Ireland. More information can be found here: <a href="https://www.thykingdomcome.global/" target="_blank">https://www.thykingdomcome.global/</a></p><p>Events take the form of large public gatherings, community prayer walks, meals and picnics in churches or parks. They bring together people from different traditions and denominations across all parts of the local community.</p><p>In Northern Ireland, both Roman Catholic and Church of Ireland Archbishops of Armagh issued a joint statement to support events taking place in St Anne’s Cathedral Belfast, St Macartin’s Cathedral Enniskillen, and St Mark’s Church Armagh. Their message can be read here: <a href="https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon" target="_blank">https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon</a></p><p>In County Londonderry, there were three events which saw churches of different denominations gather for prayer. Those that gathered came together and prayed for their local communities, schools, businesses and community projects, and that the Church be a point of unity and light.</p>","Meriden","Dame Caroline Spelman","2019-06-18T14:31:37.797Z","http://data.parliament.uk/resources/1132009/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1132009/answer",,,"http://data.parliament.uk/resources/1132009/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-13","Church of England","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners,  which projects the Church of England funded to help transform communities as part of the Thy Kingdom Come events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264348"
"http://data.parliament.uk/resources/1139907","Church Commissioners","false","2019-07-22","<p>Gambling-related harm impacts the lives of hundreds of thousands of people across the country. Of particular concern is the 55,000 children classified as problem gamblers in Great Britain.</p><p> </p><p>The Church of England and the bishops in the House of Lords have regularly raised this issue with the Government, charities and the industry itself.</p><p> </p><p>The Bishop of St Albans successfully campaigned with others to reduce the stake on fixed-odds betting terminals in Great Britain and tabled an amendment to the Northern Ireland Executive (Formation) Bill 2019 to ask the Government to report on the case for legislative and regulatory alignment between Great Britain and Northern Ireland. The Government accepted this amendment.</p><p> </p><p>The Bishop of St Albans also sponsored a motion for debate in the General Synod of the Church of England, which was passed at the February 2019 session. He also successfully balloted for the House of Lords to establish the Select Committee on the Social and Economic Impact of the Gambling Industry. The Committee Inquiry is underway and is expected to report between March and April 2020.</p>","Meriden","Dame Caroline Spelman","2019-07-22T15:27:50.57Z","http://data.parliament.uk/resources/1139907/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1139907/answer",,,"http://data.parliament.uk/resources/1139907/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-17","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278399"
"http://data.parliament.uk/resources/1140803","Church Commissioners","false","2019-07-25","<p>The Church of England’s Church Buildings Council regularly communicates with all grant-making bodies and information about the grants available to parishes is communicated through the Diocesan Advisory Committees.</p><p>The Church of England offers general advice to its parishes about restoration, repair and grants on the Church Care section of its website: <a href="https://www.churchofengland.org/more/church-resources/churchcare" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare</a></p>","Meriden","Dame Caroline Spelman","2019-07-25T16:24:32.21Z","http://data.parliament.uk/resources/1140803/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140803/answer",,,"http://data.parliament.uk/resources/1140803/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-22","Churches: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote the new four year Grant Programme through the Churches Trust.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","280172"
"http://data.parliament.uk/resources/1156262","Church Commissioners","false","2019-11-05","<p>The Church of England does not hold data on thefts centrally, but it is kept by local police forces, Historic England and the insurance industry.</p><p>The most prominent form of property theft from churches is that of metal (mainly lead from roofs) and of historic building materials such as flagstones. These are items with a high resale value and which, once removed, can be difficult to identify as coming from a particular place. Because of the largely historic nature of the buildings targeted these thefts are counted as heritage crime. This issue does not just affect churches; it is so widespread that it is the subject of a joint project and Memorandum of Understanding signed by the National Police Chiefs' Council, the Crown Prosecution Service, Historic England and a growing number of local authorities, community safety partnerships and National Park Authorities. It is an agreement to work in partnership with each other to prevent and solve crimes against historic places.</p><p>The Church of England is an active partner in identifying and tackling heritage crime, especially metal theft. The church is part of Operation Crucible, the police-led initiative investigating metal theft, and it has become clear over recent years that this form of criminal behaviour is now being undertaken by organised gangs. The earlier changes to the law did initially lead to a drop in reported incidences, but recently the issue has again become more widespread. The Church of England submitted evidence to the review of the Scrap Metal Dealers Act in 2017 asking the Government to tighten up the Act to better reflect the changing behaviour of both the scrap metal trade and the organised criminal activity.</p><p>Due to the highly mobile nature of this form of organised criminal activity and without increased resource, it is hard to see how police and heritage crime officers will be able to address the increase in thefts we are seeing across the country. Thefts are moving gradually west and north along the major transport routes. This year the Church has had the first reports of metal and stone theft in the Bath &amp; Wells Diocese and in the Yorkshire Dioceses. Tightening up of the law, therefore, needs to be accompanied by increased police resources and greater political will.</p><p>Parish churches are maintained by volunteers on behalf of the local community. Aside from the financial impact of these thefts, the impact on communities is significant. The social and community impact of the crime, as well as the criminal damage to listed buildings, needs to be addressed at sentencing, as even the theft of small amounts of lead or stone cost has a huge impact on local people. These buildings represent our country’s local and national heritage. Due to the highly mobile nature of criminal gangs, it is essential that police and local churches work together to ensure that heritage crime does not become a decreasing priority for police forces.</p>","Meriden","Dame Caroline Spelman","2019-11-05T15:30:10.933Z","http://data.parliament.uk/resources/1156262/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1156262/answer",,,"http://data.parliament.uk/resources/1156262/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1156262/answer/previousversion/3752","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-10-24","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment he has made of trends in the level of major property thefts from Churches in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4943"
"http://data.parliament.uk/resources/1131076","Church Commissioners","false","2019-06-13","<p>The Church Commissioners hold 12,333.67 hectares of land in Scotland.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T13:56:21.877Z","http://data.parliament.uk/resources/1131076/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer",,,"http://data.parliament.uk/resources/1131076/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer/previousversion/122239","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the Church of England's landholdings are in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262402"
"http://data.parliament.uk/resources/1131079","Church Commissioners","false","2019-06-13","<p>The Church Commissioners recieved a total net income of £8,858,429 from forestry and windfarms between 1st January 2018 to the 31st December 2018.</p><p>We are unable to provide a figure for profit in the equivalent period as liabilities, including for restocking, will be borne over a number of years and the cost of purchasing the asset should be taken into consideration.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:10:01.327Z","http://data.parliament.uk/resources/1131079/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer",,,"http://data.parliament.uk/resources/1131079/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer/previousversion/122243","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what estimate the Church of England has made of the profits from its operations in Scotland in the last 12 months for which information is available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262403"
