"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1081154","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>I can confirm that all homes, whether granted permission through a national permitted development right or by a planning application are required to meet Building Regulations, including fire safety.</p>","North West Hampshire","Kit Malthouse",,"2019-03-04T16:42:03.737Z","http://data.parliament.uk/resources/1081154/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081154/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","What steps his Department is taking to ensure that safety standards are maintained when residences are created under permitted development.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","909533"
"http://data.parliament.uk/resources/1081155","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government remains committed to protecting the areas that communities value, including the Green Belt. I cannot comment on plans undergoing examination, including Amber Valley, but national policy is clear that Green Belt should only be used for housing as a last resort, and if exceptional circumstances exist.</p>","North West Hampshire","Kit Malthouse",,"2019-03-04T16:45:38.447Z","http://data.parliament.uk/resources/1081155/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081155/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Green Belt","1","House of Commons","What his policy is on house building on the green belt.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","909534"
"http://data.parliament.uk/resources/1081156","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>In addition to the Funding Settlement, we provide grant aid to support councils with improvement and realising further efficiencies.</p><p>We have also launched a Digital Innovation Fund, with 57 councils benefiting, and Suffolk partnering successful three bids.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-04T16:37:27.843Z","http://data.parliament.uk/resources/1081156/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1081156/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Local Government Services","1","House of Commons","What plans his Department has to support local authorities in the delivery of services.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","909536"
"http://data.parliament.uk/resources/1078450","Department for Work and Pensions","false","2019-03-04","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people to ensure that it is accessible and responsive to their needs.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a homeless claimant requires assistance to complete the initial application process support is available face to face in the Jobcentre. Service delivery teams within jobcentres provide a professional and supportive environment for our customers, providing digital coaching and helping claimants set up and maintain their Universal Credit claims.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit.</p><p> </p><p>Jobcentres in England refer claimants considered to be homeless or at risk of homelessness, to the local authority to receive further housing support. The referral is voluntary and there is no impact on the claimants Universal Credit award if they do not consent to the referral being made.</p><p> </p><p>Additional safeguards in place and support available to assist homeless people in making a claim for Universal Credit include:</p><p> </p><ul><li>If a person doesn’t have a fixed address, they can register their hostel or temporary accommodation as their address, and if they are sleeping rough they can use the address of their local jobcentre.</li><li>A work coach can use other methods to identify a person where someone does not have ID, including the use of biographical questions and third party biographical verification.</li><li>Measures are in place to make payments through other methods where someone doesn’t have a bank account, including post office card accounts or the Payment Exception Service. Work coaches can also help people through the process of setting up a bank account where appropriate.</li></ul>","North Swindon","Justin Tomlinson",,"2019-03-04T15:22:55.59Z","http://data.parliament.uk/resources/1078450/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1078450/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-27","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to help homeless applicants make a claim for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226486"
"http://data.parliament.uk/resources/1078452","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government recognises that local authorities value certainty, which is why we agreed a multi year settlement for local government worth over £200 billion in the five years to 2020, that was accepted by 97 per cent of councils in return for publishing efficiency plans. Where there is evidence of increasing pressures in certain areas, the Government has determined it has been right to provide additional funding. Specifically, at Autumn Budget the Chancellor announced an additional £650 million for social care in 2019-20. This includes £240 million of to support adult social care services to reduce winter pressures on the NHS, in addition to the £240 million provided for 2018-19, and £410 million for local authorities to support adults and children’s social care services.</p><p>In the long term, the Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-04T17:47:58.237Z","http://data.parliament.uk/resources/1078452/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1078452/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of the effect on (a) value for money and (b) service provision of providing funding to local authorities through (i) long-term arrangements and (ii) one-off funding streams.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226662"
"http://data.parliament.uk/resources/1078458","Department for Work and Pensions","false","2019-03-04","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-03-04T17:21:46.717Z","http://data.parliament.uk/resources/1078458/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1078458/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have benefited from the provisions under section 119 (3) (a) and (b) of the Universal Credit Regulations 2013 that hardship payments cease to be recoverable in the event that such claimants have earnings above the thresholds specified in those regulations in each month since August 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226487"
"http://data.parliament.uk/resources/1078459","Department for Work and Pensions","false","2019-03-04","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people to ensure that it is accessible and responsive to their needs.</p><p>Work coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. Specific training and guidance is provided for working with different vulnerable groups and those with complex needs including claimants with Autistic Spectrum Conditions.</p><p>In addition, Work Coaches are supported by Disability Employment Advisers (DEA) who work in partnership with Work Psychologists to improve the capability of all Work Coaches to better support claimants with disabilities. DEAs based at Jobcentres within the Easington constituency undergo additional training through the North East Autism Society.</p><p>Nationally, there is a range of support available for young people with autism, including:</p><p>•The Work and Health Programme, which offers a personalised local approach to supporting people, overcome barriers to employment, by targeting specialist support to those who are likely to be able to find work within 12 months.</p><p>•Access to Work, which has a Hidden Impairment Specialist Team offers advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions.</p><p>•Young people who start a work placement with an employer as part of the Department for Education supported internship programme or a traineeship are eligible to apply for Access to Work support for the period of the work placement. Supported internships are for young people aged 16—24 with learning difficulties or learning disabilities, who want to get a job and need extra support to do this.</p><p>•The Disability Confident scheme, through which DWP is engaging with employers and helping to promote the skills, talents and abilities of people with autism and associated conditions. Over 10,000 businesses have signed up to Disability Confident since it was launched in November 2016.</p><p>•The Disability Passport ‘About Me’, developed to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. The passport was launched in March 2017 and is hosted on Autism Alliance’s website</p><p>•The Local Supported Employment Proof of Concept, which is being delivered with nine local authorities and will support those with a learning disability or autism who are known to adult social care, or those in contact with secondary mental health services.</p><p>We are also improving access to apprenticeships for people with learning disabilities and difficulties. For example, the government has introduced legislation which adjusts the minimum English and Maths requirements for apprenticeships for people with a learning difficulty or disability to entry Level 3. This change allows more people to benefit from the opportunities available through apprenticeships and work.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-04T16:33:53.087Z","http://data.parliament.uk/resources/1078459/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1078459/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-27","Jobcentre Plus: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training has been provided to Jobcentre Plus staff in the (a) UK and (b) Easington Constituency to support (i) people with autism and (ii) family carers looking after a child with autism to ensure they can access all necessary services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","226654"
"http://data.parliament.uk/resources/1078462","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226664","2019-03-04T16:27:59.03Z","http://data.parliament.uk/resources/1078462/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078462/answer",,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222632, on Pre-school Education: Closures, what estimate he has made of the number of children with SEND affected by the closure of maintained nursery schools in the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226663"
