"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752443","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752443/answer",,,"HL887 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.703Z","http://data.parliament.uk/resources/752443/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17","2","House of Lords","Her Majesty's Government how many NHS Trusts achieved Improving Quality in Physiological Services accreditation for their paediatric audiology service in each of the last five financial years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL889"
"http://data.parliament.uk/resources/752444","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752444/answer",,,"HL887 ; HL889 ; HL891 ; HL979","2017-07-20T14:50:43.807Z","http://data.parliament.uk/resources/752444/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17","2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, were signed in the financial years (1) 2015-16, and (2) 2016-17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL890"
"http://data.parliament.uk/resources/752445","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752445/answer",,,"HL887 ; HL889 ; HL890 ; HL979","2017-07-20T14:50:43.93Z","http://data.parliament.uk/resources/752445/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17","2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, are due to be renegotiated in the financial year 2017-18.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL891"
"http://data.parliament.uk/resources/752446","Department of Health","false","2017-07-20","<p>NHS England has produced the following service specifications for audiology services that it commissions, which apply to all ages and sit in the Trauma Programme of Care (Specialised Ear and Ophthalmology Services):</p><p> </p><p>- Specialised Ear Surgery: Cochlear Implants (All Ages); and</p><p>- Implantable Hearing Aids for Microtia, Bone Anchored Hearing Aids and Middle Ear Implants (All Ages).</p><p> </p><p>Copies of these service specifications are attached.</p><p> </p><p>NHS England has no plans to publish further service specifications for specialist audiology services used by children.</p><p> </p><p>NHS England has also published commissioning policies for the following services that are available for children:</p><p> </p><p>- Auditory brainstem implant with congential abnomalities of the auditory nerves of cochleae;</p><p>- Bone Anchored Hearing Aids; and</p><p>- Bone conducting hearing implants for hearing loss (all ages).</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752446/answer","d09-ear-surg-coch-0414.pdf ; d09-implan-hear-aids.pdf","Specialised Ear Surgery service specification ; Implantable Hearing Aids service specification",,"2017-07-20T14:41:47.597Z","http://data.parliament.uk/resources/752446/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17","2","House of Lords","Her Majesty's Government when NHS England plans to produce a commissioning specification for Specialist Audiology Services used by children and commissioned directly by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL892"
"http://data.parliament.uk/resources/752447","Department for Business, Energy and Industrial Strategy","false","2017-07-31","<p>Government has not made an estimate of the social and economic consequences of restricting zero hour contracts to students and pensioners.</p><p>Further to my oral statement in the House on 11 July regarding the publication of the independent Review of Modern Working Practices by Matthew Taylor, the Review concluded that the UK has employment levels and rates that are at historic highs. It also concluded that the UK is widely recognised as having one of the most flexible labour markets in the world and many people working on atypical contracts value the flexibility that they bring and choose to work this way.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/752447/answer",,,,"2017-07-31T12:49:10.173Z","http://data.parliament.uk/resources/752447/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","2","House of Lords","Her Majesty's Government what is their estimate of the social and economic consequences of restricting zero-hours contracts to students and pensioners.","false","Biography information for Lord Hylton","Lord Hylton","HL893"
"http://data.parliament.uk/resources/752448","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows that the number of people who report they are on a ‘zero hour contract’ in their main employment was 905,000 in the 4<sup>th</sup> quarter of 2016, which represents 2.8% of those in employment ages 16-65+, with nearly 70% happy with their hours.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 years old.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/752448/answer",,,,"2017-07-20T16:01:29.337Z","http://data.parliament.uk/resources/752448/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","2","House of Lords","Her Majesty's Government what assessment they have made of the TUC estimate that some 500,000 workers are on zero-hours contracts or in insecure temporary employment; and what percentage of the total workforce aged 21 to 65 this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL894"
"http://data.parliament.uk/resources/752449","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows the number of people reporting to be self-employed was 4.8 million in the 4<sup>th</sup> quarter of 2016.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 year olds.</p><p>However, as a proportion of the total number of people in employment (31,713,000), self-employed people between the ages of 25 and 64 account for 13.1% of total employment. Self-employed people between the ages of 18 and 64 account for 13.7% of total employment.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/752449/answer",,,,"2017-07-20T16:01:17.173Z","http://data.parliament.uk/resources/752449/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","2","House of Lords","Her Majesty's Government how many workers aged 21 to 65 are recognised as self-employed; and what percentage of the total workforce this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL895"
"http://data.parliament.uk/resources/752450","Home Office","false","2017-07-27","<p>The Government’s definition of extremism as set out in the Counter-Extremism Strategy published in October 2015, was used for the review. Extremism is the vocal or active opposition to our fundamental values including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs. We also regard calls for the death of members of our armed forces as extremist.</p><p>Advocating female genital mutilation, honour killings and the application of Sharia law in the UK without the full consent of all parties affected is vocal opposition to individual liberty and therefore extremist in the terms of this definition</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/752450/answer",,,,"2017-07-27T11:52:03.503Z","http://data.parliament.uk/resources/752450/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-17","2","House of Lords","Her Majesty's Government what definition of political and social extremism they used in the review mentioned by Baroness Williams of Trafford on 12 July (HLWS1040); and whether it included religious conservatism advocating female genital mutilation, honour killings and the application of Sharia law in the UK without the full consent of all parties affected.","false","Biography information for Lord Hylton","Lord Hylton","HL896"
"http://data.parliament.uk/resources/752451","HM Treasury","false","2017-07-28","<p>If a capital investment project involves both the private sector and the public sector, an assessment is required to determine the level of government intervention in a project. This will also determine whether government is bearing a majority of the risks and rewards associated with the project and therefore incurring public expenditure for the capital investment of the project. The assessment would be made by the independent Office for National Statistics (ONS) using the national accounts conceptual framework, the European system of national and regional accounts in the European Union (ESA10)<sup><sup>[1]</sup></sup> enforceable EU Regulation No. 549/2013 and associated guidance in the Manual on Government Deficit and Debt<sup><sup>[2]</sup></sup> and a guide to the Statistical Treatment of PPPs<sup><sup>[3]</sup></sup> published by Eurostat.</p><p> </p><p> </p><p>[1] http://ec.europa.eu/eurostat/cache/metadata/Annexes/nasa_10_f_esms_an1.pdf</p><p>[2] http://ec.europa.eu/eurostat/documents/3859598/7203647/KS-GQ-16-001-EN-N.pdf/5cfae6dd-29d8-4487-80ac-37f76cd1f012</p><p>[3] http://www.eib.org/epec/resources/publications/epec_eurostat_guide_ppp</p>","Lord Bates","http://data.parliament.uk/resources/752451/answer",,,,"2017-07-28T12:36:22.497Z","http://data.parliament.uk/resources/752451/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-17","2","House of Lords","Her Majesty's Government under what circumstances a Government financial guarantee to a capital investment project will lead to the definition of expenditure on that project being classified as public expenditure.","false","Biography information for Lord Lansley","Lord Lansley","HL897"
"http://data.parliament.uk/resources/752452","Wales Office","false","2017-07-25","<p>HMT officials provided informal advice to the Welsh Government on the likely factors that would be considered by the Office for National Statistics (ONS) for the classification of financial guarantees for the Heads of the Valley Development Company Circuit of Wales projects. It is for the Welsh Government to manage the implications for capital provision or borrowing capacity on any ONS classification of financial guarantees.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/752452/answer",,,,"2017-07-25T10:05:15.607Z","http://data.parliament.uk/resources/752452/answer","Biography information for Lord Duncan of Springbank","28","Wales","Wales","2017-07-17","2","House of Lords","Her Majesty's Government what they communicated to the Welsh Government about the implications for capital provision or borrowing capacity consequent upon the possibility of government financial guarantees being provided by the Welsh Government to the Heads of the Valley Development Company Circuit of Wales project.","false","Biography information for Lord Lansley","Lord Lansley","HL898"
