"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100911","Department for Transport","false","2014-10-30","<p>The Government is committed to improving the road network in the South West over the next five years.</p><p> </p><p>This includes committing £5.8 billion for local highways maintenance, between 2015 and 2021, to English local authorities. We anticipate announcing local highway allocations by the end of the year.</p><p> </p><p>We have also announced funding for integrated transport which could include road improvement schemes as follows:</p><table><tbody><tr><td><p>Authority</p><p> </p><p> </p></td><td><p>2015/16 (£m)</p><p> </p><p> </p></td><td><p>2016/17 (£m)</p><p> </p><p> </p></td><td><p>2017/18 (£m)</p><p> </p><p> </p></td><td><p>2018/19 (£m)</p><p> </p><p> </p></td><td><p>2019/20 (£m)</p><p> </p><p> </p></td><td><p>2020/21 (£m)</p><p> </p><p> </p></td></tr><tr><td><p>Devon</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td></tr><tr><td><p>Plymouth City</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td></tr><tr><td><p>Torbay</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A number of other major Schemes which help to improve the local road network which are receiving specific funding in 2015/16 are currently under construction and these are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Council</p><p> </p><p> </p></td><td><p>Project</p><p> </p><p> </p></td><td><p>Total Funding</p><p>(DfT) (£m)</p><p> </p></td><td><p>Timeline</p><p> </p><p> </p></td></tr><tr><td><p>Devon</p><p> </p><p> </p></td><td><p>A380 Kingskerswell Bypass</p><p> </p><p> </p></td><td><p>76.40</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>December 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>Camborne-Pool-Redruth Transport Package</p><p> </p><p> </p></td><td><p>16.10</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>April 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>A3059/A3058 Rialton Link</p><p> </p><p> </p></td><td><p>2.00</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>May 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>A386 Union Corner Junction Improvements</p><p> </p><p> </p></td><td><p>1.60</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>July 2015</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Local Growth Deals announced in July 2014 provided funding for a number of schemes to improve the road network in Devon, Cornwall and Plymouth. Further details can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/local-growth-deals" target="_blank">https://www.gov.uk/government/collections/local-growth-deals</a></p><p> </p><p> </p><p>The total funding provided which will be spent on road schemes is:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Area</p><p> </p><p> </p></td><td><p>Funding (£m)</p><p> </p><p> </p></td></tr><tr><td><p>Devon and Cornwall</p><p> </p><p> </p></td><td><p>74.77</p><p> </p><p> </p></td></tr><tr><td><p>Plymouth (within 30 mile radius)</p><p> </p><p> </p></td><td><p>52.87</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For the strategic road network, the Department is undertaking a feasibility study of the A303/A30/A358 corridor. This is expected to report back at Autumn Statement 2014.</p><p> </p><p> </p><p> </p><p>Looking forward to the next five years, the Highways Agency is currently developing route strategies which outline investment priorities for the strategic road network for the period up to March 2021 and beyond. Proposals emerging from this will be considered by Ministers leading up to the Autumn Statement, with completion of the route strategies programme by the end of March 2015.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T14:38:14.6841413Z","http://data.parliament.uk/resources/100911/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100911/answer",,,"http://data.parliament.uk/resources/100911/answer",,,,,"27","Transport","Transport","2014-10-24","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on improving the road network (a) in Devon and Cornwall and (b) within a 30 mile radius of the centre of Plymouth in each of the next five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","221888"
"http://data.parliament.uk/resources/91614","Ministry of Defence","false","2014-10-15","<p>The £40 million Veterans Accommodation Fund received over £163 million worth of applications from across the UK. To date nine successful projects, in the South East, Scotland and Wales, worth £22 million have been announced. We expect to make further announcements over the coming months.</p>","Broxtowe","Anna Soubry",,"2014-10-15T15:07:33.9366672Z","http://data.parliament.uk/resources/91614/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/91614/answer",,,"http://data.parliament.uk/resources/91614/answer",,,,,"11","Defence","Defence","2014-09-11","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations in the South West received funding from the Veterans Accommodation Fund in 2014.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209104"
"http://data.parliament.uk/resources/89473","Ministry of Defence","false","2014-09-10","<p>To date the Government has invested £105 million in support of the Armed Forces Covenant much of which is benifiting or will benefit veterans across the UK. Veterans in the South West have benefited from a range of projects based either in the South West or operating UK wide worth in excess of £11.5 million. We expect further projects in the South West to benefit in the near future and in the long term when the new £10 million Armed Forces Covenant Fund is introduced in 2015.</p><p> </p><p>Projects in the South West are funded via the Community Covenant Grant Scheme and a £35 million LIBOR Fund.</p><p> </p><p>A list of successful projects to date can be found attached.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-10T13:09:58.4730448Z","http://data.parliament.uk/resources/89473/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/89473/answer","Part of answer to 207533 - Community Covenant Grant Scheme.doc","Part of answer to 207533","http://data.parliament.uk/resources/89473/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/89473/answer/previousversion/18514","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations working with veterans in the South West have received money under the Armed Forces Covenant Fund to date.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207533"
"http://data.parliament.uk/resources/77576","Department for Education","false","2014-07-17","<p>The available information on local authority expenditure on home to school transport is published online.</p><p>For 2008-09 and 2009-10:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903115029/http:/education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/section251/archive/b0068383/section-251-data-archive/outturn-data---detailed-level-2008-09-onwards" target="_blank">webarchive.nationalarchives.gov.uk/20130903115029/http://education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/section251/archive/b0068383/section-251-data-archive/outturn-data---detailed-level-2008-09-onwards</a></p><p>For 2010-11:</p><p><a href="http://www.gov.uk/government/publications/local-authority-and-school-expenditure-on-education-childrens-services-and-social-care-2010-to-2011" target="_blank">www.gov.uk/government/publications/local-authority-and-school-expenditure-on-education-childrens-services-and-social-care-2010-to-2011</a></p><p>For 2011-12:</p><p><a href="http://www.gov.uk/government/publications/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012" target="_blank">www.gov.uk/government/publications/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012</a></p><p>For 2012-13:</p><p><a href="http://www.gov.uk/government/publications/la-and-school-expenditure-financial-year-2012-to-2013" target="_blank">www.gov.uk/government/publications/la-and-school-expenditure-financial-year-2012-to-2013</a></p>","Yeovil","Mr David Laws",,"2014-07-17T14:58:52.0333068Z","http://data.parliament.uk/resources/77576/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/77576/answer",,,"http://data.parliament.uk/resources/77576/answer",,,,,"60","Education","Education","2014-07-14","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on total local authority spending on school travel in each of the last five years, including the amount spent on (a) discretionary services, (b) statutory services and (c) travel for SEN and other eligible groups.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","205536"
"http://data.parliament.uk/resources/76709","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>My Department is aware of 168 local authorities who have issued an Article 4 direction which apples to either all or part of their geographic boundary.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-14T15:55:49.3003191Z","http://data.parliament.uk/resources/76709/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/76709/answer",,,"http://data.parliament.uk/resources/76709/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-09","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have introduced an Article Four Direction within all or part of their geographic boundary.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204956"
"http://data.parliament.uk/resources/58514","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:48:36.493","http://data.parliament.uk/resources/58514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58514/answer","PQ 199306.pdf","ONS Letter to Member","http://data.parliament.uk/resources/58514/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from prostate cancer in (a) Plymouth, Sutton and Devonport constituency and (b) England in each of the last five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199306"
"http://data.parliament.uk/resources/49358","Department of Health","false","2014-05-06","<p>The revised Tobacco Products Directive (Directive 2014/40/EU) will prohibit the advertising of e-cigarettes marketed as consumer electronic products where there is a cross-border dimension, for example television, radio, newspapers and magazines. The Department will consult on the transposition of the Directive into United Kingdom law and seek views on the need for domestic provisions on advertising.</p><p> </p><p>It was not possible to achieve age of sale controls through the revised Directive so the Government has already moved quickly to take regulation-making powers for Ministers in England and Wales to prohibit the sale of e-cigarettes to under-18s, through the Children and Families Act. In England, we plan to bring this new law into effect within the current Parliament.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49358/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49358/answer",,,"http://data.parliament.uk/resources/49358/answer",,,,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, if his Department will put restrictions in place to prevent the promotion of e-cigarettes to people under the age of 16 years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","197423"
"http://data.parliament.uk/resources/44030","Department for Energy and Climate Change","false","2014-03-26","<p>The Government's approach to the Renewables Obligation through to its closure is set out in the Government response to the consultations on Renewables Obligation transition and grace periods published on 12 March and which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","192761 ; 192795","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44030/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/44030/answer",,,"http://data.parliament.uk/resources/44030/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-19",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what his policy is on granting support to renewable electricity generation technologies under the Renewables Obligation before that scheme's closure in 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","192760"
