"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692898","Treasury","false","2024-03-12","<p>Insurance arrangements and claims for commercial aircraft seized or destroyed by the Russian state are a commercial matter between insurers and their insureds. The Government has not made an assessment of the London market’s liability in respect of these aircraft.</p>","Baroness Vere of Norbiton",,"2024-03-12T15:35:25.787Z","http://data.parliament.uk/resources/1692898/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1692898/answer",,,"14","Treasury","Treasury","2024-02-29","Insurance: Greater London","2","House of Lords","To ask His Majesty's Government what assessment they have made of the liability of the London insurance market for claims arising from the war in Ukraine for the loss of commercial aircraft seized or destroyed by the Russian state.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2880"
"http://data.parliament.uk/resources/1536137","Treasury","false","2022-11-08","<p>The Government remains committed to boosting economic growth as the route to raising the prosperity of people across the UK. It continues to develop and deliver growth enhancing policies that ensure the UK has the right skills, high quality infrastructure and support for firms to innovate and invest.</p><p> </p><p>The Chancellor has announced the Autumn Statement will be delivered on 17 November. This will contain the UK’s medium-term fiscal plan, which will include an assessment of UK growth, and will be accompanied by an OBR Economic and Fiscal Outlook. This will set out the Government’s approach to business support.</p>","Baroness Penn",,"2022-11-08T15:49:48.403Z","http://data.parliament.uk/resources/1536137/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1536137/answer",,,"14","Treasury","Treasury","2022-10-25","Economic Growth","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase economic growth.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL2880"
"http://data.parliament.uk/resources/1358421","Department for Levelling Up, Housing and Communities","false","2021-10-18","<p>The Government in its manifesto committed to protecting the integrity of our democracy by introducing identification to vote at polling stations. Stealing someone’s vote is stealing their voice. Voter fraud is a crime that we cannot allow room for and we must stamp out any potential for it to take place in elections.</p><p>Everyone who is eligible to vote will have the opportunity to do so. Any eligible voter who does not have one of the required forms of photographic identification, can apply for a free, local Voter Card from their local authority. The Electoral Commission will provide a comprehensive, targeted communications campaign and guidance, raising awareness throughout the electorate of the new voter identification requirements.</p><p>As set out in the Elections Bill, Electoral Registration Officers in England and Wales and Returning Officers in Scotland will be required to keep a record of those people for whom a ballot paper was refused and the reasons for this refusal.</p>","Lord Greenhalgh","HL2881 ; HL2882","2021-10-18T14:40:00.99Z","http://data.parliament.uk/resources/1358421/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1358421/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-04","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government, further to the voter identification pilot schemes, what estimate they have made of the number of people who could be turned away from polling stations in a General Election.","false","Biography information for Lord Tyler","Lord Tyler","HL2880"
"http://data.parliament.uk/resources/1187642","Department for Business, Energy and Industrial Strategy","false","2020-04-06","<p>Under consumer law consumers are entitled to a refund within 14 days, depending on the nature of the contract in place. Many businesses are also offering consumers vouchers or alternative dates, which consumers are able to choose should they wish. The Government is engaging with the package travel sector and consumer advocacy bodies to assess the impact of cancellations made in light of the covid-19 outbreak.</p>","Lord Callanan",,"2020-04-06T11:37:41.97Z","http://data.parliament.uk/resources/1187642/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1187642/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Travel Agents: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure action is taken against travel agents who fail to honour contractual commitments regarding the cancellation of travel and holiday arrangements; and whether they are considering any support for consumers affected by any such failures.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2880"
"http://data.parliament.uk/resources/784662","HM Treasury","false","2017-11-20","<p>Child Benefit can help some claimants qualify for National Insurance credits. These credits count towards their State Pension and protect it by making sure they don’t have gaps in their National Insurance record.</p><p> </p><p>HM Revenue and Customs (HMRC) ensures that individuals have the information they need to make well-informed choices about their pension position and Child Benefit. HMRC provides specific information on the Child Benefit claim form, through the HMRC helpline, online at gov.uk, through partners such as Citizen’s Advice, and in the Bounty Packs that go to new parents.</p><p> </p><p>However, some people may choose not to claim Child Benefit. HMRC does not have an estimate of the number of people whose state pension entitlements are affected by their decision not to claim.</p>","Lord Bates",,"2017-11-20T11:36:31.06Z","http://data.parliament.uk/resources/784662/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/784662/answer",,,"14","Treasury","CaTreasury","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of women who are not claiming Child Benefit due to a parent earning above £50,000 and who do not receive the credit for National Insurance State Pension each year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2880"
"http://data.parliament.uk/resources/626802","The Lord Chairman of Committees","false","2016-11-07","<p>The production and distribution costs of the 2015/16 edition of the Work of the House of Lords as at 3 November were £10,218.34 for a print run of 20,000 copies.</p>","Lord McFall of Alcluith",,"2016-11-07T17:52:25.1Z","http://data.parliament.uk/resources/626802/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/626802/answer",,,"200",,"Chairman of Committees (HoL)","2016-11-01","Work of the House of Lords","2","House of Lords","To ask the Senior Deputy Speaker how much the report <i>Work of the House of Lords 2015–16 </i>cost to produce and distribute.","false","Biography information for Lord Palmer","Lord Palmer","HL2880"
"http://data.parliament.uk/resources/422833","Home Office","false","2015-11-02","<p>The National Ugly Mugs Scheme is a mechanism for reporting crimes committed against people involved in prostitution. The Home Office provided £108,000 for the pilot scheme that ran from April 2012 to March 2013, coordinated by the UK Network of Sex Worker Projects. The evaluation of the pilot is available on its website.</p><p>The previous Government supported the pilot as part of its drive to end violence against women and girls. This Government is pleased that the evaluation of the scheme shows that it was successful in increasing access to justice and protection for those involved in prostitution. Police forces have been encouraged to contribute financially to the scheme, given its crime prevention focus and its role in encouraging reporting and contributing to intelligence. That is a decision for individual forces, and the Home Office does not collect information regarding which forces have contributed.</p>","Lord Bates","HL2881","2015-11-02T17:17:37.373Z","http://data.parliament.uk/resources/422833/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/422833/answer",,,"1","Home Office","Home Office","2015-10-21","Prostitution","2","House of Lords","To ask Her Majesty’s Government what benefits they found resulted from the national Ugly Mugs Scheme piloted by the Home Office; whether it was assessed as good value for money; and if so, what was the result.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL2880"
"http://data.parliament.uk/resources/155696","Department of Health","false","2014-11-26","<p>The attached table provides a count of Finished Consultant Episodes (FCEs) by Strategic Health Authority from 2008-09 to 2012-13 for patients with a primary diagnosis of either head or neck cancer<sup>1</sup> or anodontia<sup>2</sup> with a main or secondary operative procedure of a dental implant.</p><p> </p><p> </p><p> </p><p>Information on the cost to the National Health Service of dental implants for patients with head or neck cancer or hypodontia is not available in the format requested. The most relevant information is shown in the following table and is from reference costs, which are the average unit cost to NHS trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients.</p><p> </p><p> </p><p> </p><p>These costs include dental implants and other similar procedures, but do not distinguish between procedures on patients with diagnoses of head or neck cancer or hypodontia.</p><p> </p><p> </p><p> </p><p>Table: Estimated costs of dental implants and other clinically similar procedures</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Unit cost per finished consultant episode £</p></td></tr><tr><td><p>Intermediate Mouth or Throat Procedures</p></td><td><p>296</p></td></tr><tr><td><p>Major Dental Procedures</p></td><td><p>649</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1</sup> It is unlikely that a dental implant would be carried out on the same episode as another treatment for cancer, so the count for head and neck cancer is likely to be a substantial undercount. This is because the implant is unlikely to occur until the cancer treatment was completed. If this is the case, the cancer code would not be recorded on the episode where the dental implant took place.</p><p> </p><p> </p><p> </p><p><sup>2</sup> The diagnosis of anodontia includes but is not exclusive to those diagnosed with hypodontia.</p><p> </p>","Earl Howe","HL2878","2014-11-26T13:02:44.827Z","http://data.parliament.uk/resources/155696/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/155696/answer","HL2878 Lord Colwyn Dental Implants 19112014 table.xlsx","Dental Implants table","17","Health","Health","2014-11-17","Dental Services","2","House of Lords","To ask Her Majesty’s Government, for each region of England in each of the last five years, what has been the cost to the National Health Service of dental implants for patients with (1) head and neck cancer, and (2) hypodontia.","false","Biography information for Lord Colwyn","Lord Colwyn","HL2880"
